FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,137,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,137,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,137,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,137,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,137,0,0,1,1,0,0,0,1,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,137,0,0,1,1,0,0,0,1,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,132,0,0,1,6,1,0,0,6,7,1,1,0,0,0,0
27-Jan-2024 06:00:01,130,0,0,1,7,1,0,0,7,8,1,1,0,0,0,0
29-Jan-2024 06:00:01,118,0,0,1,19,1,0,0,19,20,1,1,0,0,0,0
30-Jan-2024 06:00:01,112,0,0,1,24,1,0,0,24,25,1,1,0,0,0,0
31-Jan-2024 06:00:01,112,0,0,1,24,3,0,0,24,27,1,1,0,0,0,0
01-Feb-2024 06:00:02,111,0,0,2,25,4,0,0,25,29,1,1,0,0,0,0
02-Feb-2024 06:00:01,111,0,0,3,25,5,0,0,25,30,1,1,0,0,0,0
03-Feb-2024 06:00:02,110,0,0,3,27,6,0,0,27,33,1,1,0,0,0,0
04-Feb-2024 06:00:02,110,0,0,3,27,6,0,0,27,33,1,1,0,0,0,0
05-Feb-2024 06:00:01,110,0,0,3,27,6,0,0,27,33,1,1,0,0,0,0
06-Feb-2024 06:00:02,101,0,0,3,36,7,0,0,36,43,1,1,0,0,0,0
07-Feb-2024 06:00:02,95,0,0,4,42,12,0,0,42,54,1,1,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,4,47,12,0,0,47,59,1,1,0,0,0,0
09-Feb-2024 06:00:02,80,0,0,5,53,12,0,0,53,65,2,1,0,0,0,0
10-Feb-2024 06:00:01,80,0,0,5,53,14,0,0,53,67,2,1,0,0,0,0
11-Feb-2024 06:00:01,80,0,0,5,53,14,0,0,53,67,2,1,0,0,0,0
12-Feb-2024 06:00:01,80,0,0,5,53,14,0,0,53,67,2,1,0,0,0,0
13-Feb-2024 06:00:01,72,0,0,5,62,14,0,0,62,76,2,2,0,0,0,0
14-Feb-2024 06:00:02,66,0,0,5,68,14,0,0,68,82,2,2,0,0,0,0
15-Feb-2024 06:00:02,65,0,0,5,68,14,0,0,68,82,2,2,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,5,71,14,0,0,71,85,2,2,0,0,0,0
17-Feb-2024 06:00:02,62,0,0,5,72,14,0,0,72,86,2,2,0,0,0,0
18-Feb-2024 06:00:02,62,0,0,5,72,14,0,0,72,86,2,2,0,0,0,0
19-Feb-2024 06:00:01,62,0,0,5,72,14,0,0,72,86,2,2,0,0,0,0
20-Feb-2024 06:00:01,62,0,0,5,72,14,0,0,72,86,2,2,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,5,77,14,0,0,77,91,2,2,0,0,0,0
22-Feb-2024 06:00:01,56,0,0,5,77,15,0,0,77,92,2,2,0,0,0,0
23-Feb-2024 06:00:02,56,0,0,5,77,17,0,0,77,94,2,2,0,0,0,0
24-Feb-2024 06:00:03,56,0,0,5,77,17,0,0,77,94,2,2,0,0,0,0
25-Feb-2024 06:00:01,55,0,0,5,78,20,0,0,78,98,2,2,0,0,0,0
26-Feb-2024 06:00:01,55,0,0,5,78,20,0,0,78,98,2,2,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,6,78,27,0,0,78,105,2,2,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,6,2,28,76,0,78,106,2,2,0,0,0,0
29-Feb-2024 06:00:01,50,0,0,6,4,31,76,0,80,111,2,2,0,0,0,0
01-Mar-2024 06:00:02,50,0,0,6,5,32,76,0,81,113,2,2,0,0,0,0
02-Mar-2024 06:00:02,46,0,0,6,9,32,76,0,85,117,2,2,0,0,1,0
03-Mar-2024 06:00:02,46,0,0,6,10,35,76,0,86,121,2,2,0,0,1,0
04-Mar-2024 06:00:01,46,0,0,6,10,35,76,0,86,121,2,2,0,0,1,0
05-Mar-2024 06:00:01,44,0,0,6,3,35,84,0,87,122,2,2,0,0,1,0
06-Mar-2024 06:00:01,40,0,0,6,7,35,84,0,91,126,2,2,0,0,1,0
07-Mar-2024 06:00:01,40,0,0,6,7,35,84,0,91,126,2,2,0,0,1,0
08-Mar-2024 06:00:02,35,0,0,6,11,35,84,0,95,130,2,2,0,0,1,0
09-Mar-2024 06:00:01,35,0,0,6,11,35,84,0,95,130,2,2,0,0,1,0
10-Mar-2024 06:00:02,35,0,0,6,11,35,84,0,95,130,2,2,0,0,1,0
11-Mar-2024 06:00:01,35,0,0,6,11,35,84,0,95,130,2,2,0,0,1,0
