FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,970,2586,0,64,0,0,0,0,0,0,26,18,0,0,0,0
15-Sep-2023 06:00:01,2631,927,0,66,0,0,0,0,0,0,26,18,0,0,0,0
16-Sep-2023 06:00:01,2710,877,0,67,0,0,0,0,0,0,26,18,0,0,0,0
17-Sep-2023 06:00:02,2710,877,0,67,0,0,0,0,0,0,26,18,0,0,0,0
18-Sep-2023 06:00:01,2710,877,0,67,0,0,0,0,0,0,26,18,0,0,0,0
19-Sep-2023 06:00:01,3041,547,0,72,11,0,0,0,11,11,26,19,0,0,0,0
20-Sep-2023 06:00:01,3267,658,0,74,35,0,0,0,35,35,26,21,0,0,0,0
21-Sep-2023 06:00:02,3885,2,0,76,77,0,0,0,77,77,26,22,0,0,0,0
22-Sep-2023 06:00:01,3849,0,0,78,118,0,1,0,119,119,26,22,0,0,0,0
23-Sep-2023 06:00:01,3758,0,0,79,196,242,1,0,197,439,26,22,0,1,0,0
24-Sep-2023 06:00:01,3758,0,0,79,196,247,1,0,197,444,26,22,0,1,0,0
25-Sep-2023 06:00:02,3758,0,0,79,196,247,1,0,197,444,26,22,0,1,0,0
26-Sep-2023 06:00:01,3636,0,0,89,308,398,21,0,329,727,26,22,0,2,0,0
27-Sep-2023 06:00:01,3530,0,0,153,359,562,0,0,359,921,27,23,0,3,0,0
28-Sep-2023 06:00:01,3467,0,0,157,464,737,0,0,464,1201,27,24,0,3,0,0
29-Sep-2023 06:00:02,3270,0,0,158,673,900,0,0,673,1573,28,24,0,4,0,0
30-Sep-2023 06:00:01,3227,0,0,164,738,1089,0,0,738,1827,27,24,0,4,0,0
02-Oct-2023 06:00:01,3159,0,0,164,803,1089,0,0,803,1892,27,24,0,4,0,0
03-Oct-2023 06:00:02,2998,0,0,169,977,1285,0,0,977,2262,28,25,0,5,1,0
04-Oct-2023 06:00:01,2954,0,0,170,1037,1451,0,0,1037,2488,28,25,0,5,1,0
05-Oct-2023 14:00:01,2906,0,0,175,1116,1528,1,0,1117,2645,29,25,0,7,1,0
05-Oct-2023 22:00:01,3530,0,0,153,359,562,0,0,359,921,27,23,0,3,0,0
06-Oct-2023 06:00:01,2954,0,0,170,1037,1451,0,0,1037,2488,28,25,0,5,1,0
06-Oct-2023 14:00:02,2832,0,0,179,1205,1764,1,0,1206,2970,30,25,0,9,1,0
07-Oct-2023 06:00:01,2777,0,0,180,1265,1993,1,0,1266,3259,30,25,0,9,1,0
08-Oct-2023 06:00:01,2777,0,0,180,1265,1993,1,0,1266,3259,30,25,0,9,1,0
09-Oct-2023 06:00:02,2777,0,0,180,1265,1993,1,0,1266,3259,30,25,0,9,1,0
10-Oct-2023 06:00:02,2777,0,0,180,1265,1993,1,0,1266,3259,30,25,0,9,1,0
11-Oct-2023 06:00:01,2700,0,0,187,1393,2267,1,0,1394,3661,30,25,0,9,1,0
12-Oct-2023 06:00:01,2634,0,0,193,1471,2483,1,0,1472,3955,29,25,0,10,1,0
13-Oct-2023 06:00:02,2588,0,0,195,1549,2733,1,0,1550,4283,29,25,0,11,1,0
14-Oct-2023 06:00:02,2542,0,0,203,1608,3029,1,0,1609,4638,33,25,0,14,1,0
15-Oct-2023 06:00:01,2542,0,0,203,1608,3029,1,0,1609,4638,33,25,0,14,1,0
16-Oct-2023 06:00:01,2542,0,0,203,1608,3029,1,0,1609,4638,33,25,0,14,1,0
17-Oct-2023 06:00:01,2407,0,0,213,1784,3311,0,0,1784,5095,34,25,0,15,2,0
18-Oct-2023 06:00:02,2381,0,0,217,1825,3556,0,0,1825,5381,34,25,0,15,2,0
19-Oct-2023 06:00:01,2340,0,0,220,1880,3867,0,0,1880,5747,35,25,0,16,2,0
20-Oct-2023 06:00:01,2292,0,3,223,1961,4189,0,0,1961,6153,36,25,0,17,2,0
21-Oct-2023 06:00:02,2252,0,6,227,2029,4552,0,0,2029,6587,36,25,0,17,2,0
22-Oct-2023 06:00:02,2252,0,6,227,2029,4552,0,0,2029,6587,36,25,0,17,2,0
23-Oct-2023 06:00:01,2252,0,6,227,2030,4552,0,0,2030,6588,36,25,0,17,2,0
24-Oct-2023 06:00:01,2174,0,8,230,2158,4865,0,0,2158,7031,37,25,0,18,3,0
25-Oct-2023 06:00:01,2161,0,12,233,2185,5135,0,0,2185,7332,38,25,0,19,4,0
26-Oct-2023 06:00:02,2136,0,18,239,2114,5481,113,0,2227,7726,38,25,0,19,4,0
27-Oct-2023 06:00:01,2095,0,19,244,2178,5833,113,0,2291,8143,38,25,0,19,4,0
28-Oct-2023 06:00:01,2064,0,20,257,2238,6276,113,0,2351,8647,40,25,0,21,4,0
29-Oct-2023 06:00:01,1918,0,22,260,2373,6607,113,0,2486,9115,42,25,0,23,4,0
30-Oct-2023 06:00:02,1918,0,22,260,2373,6607,113,0,2486,9115,42,25,0,23,4,0
31-Oct-2023 06:00:01,1864,0,26,263,2424,7140,113,0,2537,9703,45,25,0,26,5,0
01-Nov-2023 06:00:01,1859,0,26,263,2094,7730,448,0,2542,10298,46,24,0,27,6,0
02-Nov-2023 06:00:01,1754,0,29,271,819,8408,1825,0,2644,11081,47,24,0,28,7,0
03-Nov-2023 06:00:01,1659,0,30,281,442,9175,2286,0,2728,11933,47,24,0,28,7,0
04-Nov-2023 06:00:01,1600,0,38,281,426,10193,2360,0,2786,13017,51,24,0,32,7,0
05-Nov-2023 06:00:01,1547,0,40,283,108,10980,2728,0,2836,13856,51,24,0,32,7,0
06-Nov-2023 06:00:01,1520,0,40,283,134,10983,2729,0,2863,13886,51,24,0,32,7,0
07-Nov-2023 06:00:01,1398,0,40,284,193,10983,2793,0,2986,14009,51,24,0,32,7,0
08-Nov-2023 06:00:01,1281,0,40,284,300,10983,2803,0,3103,14126,51,24,0,32,7,0
09-Nov-2023 06:00:02,1271,0,40,285,307,10983,2803,0,3110,14133,51,24,0,32,7,0
10-Nov-2023 06:00:01,1233,0,40,285,348,10983,2803,0,3151,14174,51,24,0,32,7,0
11-Nov-2023 06:00:01,1233,0,42,285,297,10983,2854,0,3151,14176,51,24,0,32,7,0
12-Nov-2023 06:00:01,1227,0,40,285,307,10983,2854,0,3161,14184,51,24,0,32,7,0
13-Nov-2023 06:00:01,1219,0,40,285,316,10983,2854,0,3170,14193,51,24,0,32,7,0
