FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,221,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,221,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,221,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,218,0,0,4,4,2,0,0,4,6,2,0,0,0,0,0
24-Jan-2024 06:00:01,218,0,0,4,6,4,0,0,6,10,2,0,0,0,0,0
25-Jan-2024 06:00:01,216,0,0,4,7,4,0,0,7,11,2,0,0,0,0,0
26-Jan-2024 06:00:02,190,0,0,4,32,4,0,0,32,36,2,0,0,0,0,0
27-Jan-2024 06:00:01,177,0,0,4,45,4,0,0,45,49,2,0,0,0,0,0
29-Jan-2024 06:00:01,177,0,0,4,45,4,0,0,45,49,2,0,0,0,0,0
30-Jan-2024 06:00:01,176,0,0,4,46,5,0,0,46,51,2,0,0,0,0,0
31-Jan-2024 06:00:01,167,0,0,4,55,6,0,0,55,61,2,0,0,0,0,0
01-Feb-2024 06:00:02,160,0,0,4,62,6,0,0,62,68,2,0,0,0,0,0
02-Feb-2024 06:00:01,155,0,0,4,67,7,0,0,67,74,2,0,0,0,0,0
03-Feb-2024 06:00:02,153,0,0,4,70,9,0,0,70,79,2,0,0,0,0,0
04-Feb-2024 06:00:02,153,0,0,4,70,9,0,0,70,79,2,0,0,0,0,0
05-Feb-2024 06:00:01,153,0,0,4,70,9,0,0,70,79,2,0,0,0,0,0
06-Feb-2024 06:00:02,152,0,0,4,70,9,0,0,70,79,2,0,0,0,0,0
07-Feb-2024 06:00:02,150,0,0,4,74,11,0,0,74,85,2,0,0,0,0,0
08-Feb-2024 06:00:01,143,0,0,4,81,11,0,0,81,92,2,0,0,0,0,0
09-Feb-2024 06:00:02,140,0,0,4,84,11,0,0,84,95,2,0,0,0,0,0
10-Feb-2024 06:00:01,137,0,0,4,87,11,0,0,87,98,2,0,0,0,0,0
11-Feb-2024 06:00:01,137,0,0,4,87,11,0,0,87,98,2,0,0,0,0,0
12-Feb-2024 06:00:01,137,0,0,4,87,11,0,0,87,98,2,0,0,0,0,0
13-Feb-2024 06:00:01,137,0,0,4,87,12,0,0,87,99,2,0,0,0,0,0
14-Feb-2024 06:00:02,132,0,0,4,92,12,0,0,92,104,2,0,0,0,0,0
15-Feb-2024 06:00:02,127,0,0,4,97,12,0,0,97,109,2,0,0,0,0,0
16-Feb-2024 06:00:02,125,0,0,4,99,14,0,0,99,113,2,0,0,0,0,0
17-Feb-2024 06:00:02,121,0,0,4,102,14,0,0,102,116,2,0,0,0,0,0
18-Feb-2024 06:00:02,121,0,0,4,102,14,0,0,102,116,2,0,0,0,0,0
19-Feb-2024 06:00:01,121,0,0,4,102,14,0,0,102,116,2,0,0,0,0,0
20-Feb-2024 06:00:01,121,0,0,4,102,14,0,0,102,116,2,0,0,0,0,0
21-Feb-2024 06:00:01,118,0,0,4,105,14,0,0,105,119,2,0,0,0,0,0
22-Feb-2024 06:00:01,114,0,0,4,109,17,0,0,109,126,2,0,0,0,0,0
23-Feb-2024 06:00:02,111,0,0,4,112,17,0,0,112,129,2,0,0,0,0,0
24-Feb-2024 06:00:03,111,0,0,4,112,19,0,0,112,131,2,0,0,0,0,0
25-Feb-2024 06:00:01,111,0,0,4,112,21,0,0,112,133,2,0,0,0,0,0
26-Feb-2024 06:00:01,111,0,0,4,112,21,0,0,112,133,2,0,0,0,0,0
27-Feb-2024 06:00:02,108,0,0,4,116,24,0,0,116,140,2,0,0,0,0,0
28-Feb-2024 06:00:02,108,0,0,4,7,26,109,0,116,142,2,0,0,0,0,0
29-Feb-2024 06:00:01,103,0,0,4,5,28,116,0,121,149,2,0,0,0,0,0
01-Mar-2024 06:00:02,100,0,0,4,7,29,117,0,124,153,2,0,0,0,0,0
02-Mar-2024 06:00:02,100,0,0,4,8,33,116,0,124,157,2,0,0,0,0,0
03-Mar-2024 06:00:02,100,0,0,4,0,36,124,0,124,160,2,0,0,0,0,0
04-Mar-2024 06:00:01,100,0,0,4,0,36,124,0,124,160,2,0,0,0,0,0
05-Mar-2024 06:00:01,92,0,0,4,8,36,124,0,132,168,2,0,0,0,0,0
06-Mar-2024 06:00:01,86,0,0,4,14,36,124,0,138,174,2,0,0,0,0,0
07-Mar-2024 06:00:01,82,0,0,4,18,36,124,0,142,178,2,0,0,0,0,0
08-Mar-2024 06:00:02,79,0,0,4,21,36,124,0,145,181,2,0,0,0,0,0
09-Mar-2024 06:00:01,79,0,0,4,21,36,124,0,145,181,2,0,0,0,0,0
10-Mar-2024 06:00:02,79,0,0,4,21,36,124,0,145,181,2,0,0,0,0,0
11-Mar-2024 06:00:01,79,0,0,4,21,36,124,0,145,181,2,0,0,0,0,0
