FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,198,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,198,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,198,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,199,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,200,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,200,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,186,0,0,1,14,1,0,0,14,15,1,0,0,0,0,0
27-Jan-2024 06:00:01,188,0,0,1,14,1,0,0,14,15,1,0,0,0,0,0
29-Jan-2024 06:00:01,188,0,0,1,14,1,0,0,14,15,1,0,0,0,0,0
30-Jan-2024 06:00:01,158,0,0,1,44,1,0,0,44,45,1,0,0,0,0,0
31-Jan-2024 06:00:01,159,0,0,1,44,2,0,0,44,46,1,0,0,0,0,0
01-Feb-2024 06:00:02,147,0,0,1,55,2,0,0,55,57,1,0,0,0,0,0
02-Feb-2024 06:00:01,144,0,0,1,58,2,0,0,58,60,1,0,0,0,0,0
03-Feb-2024 06:00:02,144,0,0,1,57,2,0,0,57,59,1,0,0,0,0,0
04-Feb-2024 06:00:02,144,0,0,1,57,2,0,0,57,59,1,0,0,0,0,0
05-Feb-2024 06:00:01,144,0,0,1,57,2,0,0,57,59,1,0,0,0,0,0
06-Feb-2024 06:00:02,129,0,0,1,74,2,0,0,74,76,1,0,0,0,0,0
07-Feb-2024 06:00:02,128,0,0,1,75,3,0,0,75,78,1,0,0,0,0,0
08-Feb-2024 06:00:01,121,0,0,2,84,3,0,0,84,87,1,0,0,0,0,0
09-Feb-2024 06:00:02,119,0,0,2,87,3,0,0,87,90,1,0,0,0,0,0
10-Feb-2024 06:00:01,117,0,0,2,90,3,0,0,90,93,1,0,0,0,0,0
11-Feb-2024 06:00:01,117,0,0,2,90,3,0,0,90,93,1,0,0,0,0,0
12-Feb-2024 06:00:01,117,0,0,2,90,3,0,0,90,93,1,0,0,0,0,0
13-Feb-2024 06:00:01,117,0,0,2,91,3,0,0,91,94,1,0,0,0,0,0
14-Feb-2024 06:00:02,117,0,0,2,92,3,0,0,92,95,1,0,0,0,0,0
15-Feb-2024 06:00:02,117,0,0,2,92,3,0,0,92,95,1,0,0,0,0,0
16-Feb-2024 06:00:02,115,0,0,2,95,3,0,0,95,98,1,0,0,0,0,0
17-Feb-2024 06:00:02,113,0,0,2,97,3,0,0,97,100,1,0,0,0,0,0
18-Feb-2024 06:00:02,113,0,0,2,97,3,0,0,97,100,1,0,0,0,0,0
19-Feb-2024 06:00:01,113,0,0,2,97,3,0,0,97,100,1,0,0,0,0,0
20-Feb-2024 06:00:01,113,0,0,2,97,3,0,0,97,100,1,0,0,0,0,0
21-Feb-2024 06:00:01,113,0,0,2,97,3,0,0,97,100,1,0,0,0,0,0
22-Feb-2024 06:00:01,108,0,0,2,7,3,95,0,102,105,1,0,0,0,0,0
23-Feb-2024 06:00:02,104,0,0,2,10,4,96,0,106,110,1,0,0,0,0,0
24-Feb-2024 06:00:03,103,0,0,2,11,6,96,0,107,113,1,0,0,0,0,0
25-Feb-2024 06:00:01,103,0,0,2,2,7,105,0,107,114,1,0,0,0,0,0
26-Feb-2024 06:00:01,103,0,0,2,2,7,105,0,107,114,1,0,0,0,0,0
27-Feb-2024 06:00:02,96,0,0,2,8,15,106,0,114,129,1,0,0,0,0,0
28-Feb-2024 06:00:02,94,0,0,2,3,20,113,0,116,136,1,2,0,0,2,0
29-Feb-2024 06:00:01,88,0,0,2,6,24,115,0,121,145,1,2,0,0,2,0
01-Mar-2024 06:00:02,87,0,0,2,7,24,115,0,122,146,1,2,0,0,2,0
02-Mar-2024 06:00:02,81,0,0,2,13,29,115,0,128,157,1,2,0,0,2,0
03-Mar-2024 06:00:02,80,0,0,4,0,33,128,0,128,161,1,2,0,0,2,0
04-Mar-2024 06:00:01,80,0,0,4,0,33,128,0,128,161,1,2,0,0,2,0
05-Mar-2024 06:00:01,75,0,0,4,5,34,128,0,133,167,1,2,0,0,2,0
06-Mar-2024 06:00:01,75,0,0,4,5,34,128,0,133,167,1,2,0,0,2,0
07-Mar-2024 06:00:01,72,0,0,4,8,34,128,0,136,170,1,2,0,0,2,0
08-Mar-2024 06:00:02,71,0,0,4,9,34,128,0,137,171,1,2,0,0,2,0
09-Mar-2024 06:00:01,70,0,0,4,10,34,128,0,138,172,1,2,0,0,2,0
10-Mar-2024 06:00:02,70,0,0,4,10,34,128,0,138,172,1,2,0,0,2,0
11-Mar-2024 06:00:01,70,0,0,4,10,34,128,0,138,172,1,2,0,0,2,0
