FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,170,0,0,2,0,0,0,0,0,0,1,3,1,0,0,0
21-Jan-2024 14:00:02,170,0,0,2,0,0,0,0,0,0,1,3,1,0,0,0
22-Jan-2024 21:48:11,170,0,0,2,0,0,0,0,0,0,1,3,1,0,0,0
23-Jan-2024 06:00:02,170,0,0,2,0,0,0,0,0,0,1,3,1,0,0,0
24-Jan-2024 06:00:01,169,0,0,2,0,0,0,0,0,0,1,3,1,0,0,0
25-Jan-2024 06:00:01,169,0,0,2,0,0,0,0,0,0,1,3,1,0,0,0
26-Jan-2024 06:00:02,169,0,0,2,0,0,0,0,0,0,1,3,1,0,0,0
27-Jan-2024 06:00:01,169,0,0,2,0,0,0,0,0,0,1,3,1,0,0,0
29-Jan-2024 06:00:01,169,0,0,2,0,0,0,0,0,0,1,3,1,0,0,0
30-Jan-2024 06:00:01,167,0,0,2,0,0,1,0,1,1,1,3,1,0,0,0
31-Jan-2024 06:00:01,164,0,0,2,0,0,4,0,4,4,1,3,1,0,0,0
01-Feb-2024 06:00:02,160,0,0,2,0,0,8,0,8,8,1,4,1,0,0,0
02-Feb-2024 06:00:01,158,0,0,2,0,0,9,0,9,9,1,4,1,0,0,0
03-Feb-2024 06:00:02,147,0,0,3,0,0,17,0,17,17,1,4,1,0,0,0
04-Feb-2024 06:00:02,147,0,0,3,0,0,17,0,17,17,1,4,1,0,0,0
05-Feb-2024 06:00:01,147,0,0,3,0,0,17,0,17,17,1,4,1,0,0,0
06-Feb-2024 06:00:02,148,0,0,3,0,0,18,0,18,18,1,4,1,0,0,0
07-Feb-2024 06:00:02,144,0,0,3,0,0,22,0,22,22,1,4,1,0,0,0
08-Feb-2024 06:00:01,143,0,0,3,0,0,23,0,23,23,1,4,1,0,0,0
09-Feb-2024 06:00:02,143,0,0,3,0,1,23,0,23,24,1,4,1,0,0,0
10-Feb-2024 06:00:01,140,0,0,3,0,1,27,0,27,28,1,4,1,0,0,0
11-Feb-2024 06:00:01,140,0,0,3,0,1,27,0,27,28,1,4,1,0,0,0
12-Feb-2024 06:00:01,140,0,0,3,0,1,27,0,27,28,1,4,1,0,0,0
13-Feb-2024 06:00:01,135,0,0,3,0,2,32,0,32,34,1,4,1,0,0,0
14-Feb-2024 06:00:02,131,0,0,3,0,2,36,0,36,38,1,4,1,0,0,0
15-Feb-2024 06:00:02,131,0,0,3,0,2,36,0,36,38,1,4,1,0,0,0
16-Feb-2024 06:00:02,131,0,0,3,0,2,36,0,36,38,1,4,1,0,0,0
17-Feb-2024 06:00:02,130,0,0,3,0,2,37,0,37,39,1,4,1,0,0,0
18-Feb-2024 06:00:02,130,0,0,3,0,2,37,0,37,39,1,4,1,0,0,0
19-Feb-2024 06:00:01,130,0,0,3,0,2,37,0,37,39,1,4,1,0,0,0
20-Feb-2024 06:00:01,130,0,0,3,0,2,37,0,37,39,1,4,1,0,0,0
21-Feb-2024 06:00:01,131,0,0,3,0,2,37,0,37,39,1,4,1,0,0,0
22-Feb-2024 06:00:01,129,0,0,3,0,2,39,0,39,41,1,4,1,0,0,0
23-Feb-2024 06:00:02,129,0,0,3,0,2,39,0,39,41,1,4,1,0,0,0
24-Feb-2024 06:00:03,128,0,0,3,0,2,40,0,40,42,1,4,1,0,0,0
25-Feb-2024 06:00:01,128,0,0,3,0,3,40,0,40,43,1,4,1,0,0,0
26-Feb-2024 06:00:01,128,0,0,3,0,3,40,0,40,43,1,4,1,0,0,0
27-Feb-2024 06:00:02,128,0,0,3,0,4,40,0,40,44,1,4,1,0,0,0
28-Feb-2024 06:00:02,128,0,0,3,0,6,40,0,40,46,1,4,1,0,0,0
29-Feb-2024 06:00:01,128,0,0,3,0,7,40,0,40,47,1,4,1,0,0,0
01-Mar-2024 06:00:02,124,0,0,3,0,11,44,0,44,55,1,4,1,0,0,0
02-Mar-2024 06:00:02,118,0,0,3,0,15,50,0,50,65,1,4,1,1,0,0
03-Mar-2024 06:00:02,111,0,0,3,0,21,57,0,57,78,1,4,1,1,0,0
04-Mar-2024 06:00:01,111,0,0,3,0,21,57,0,57,78,1,4,1,1,0,0
05-Mar-2024 06:00:01,105,0,0,3,0,21,63,0,63,84,1,4,1,1,0,0
06-Mar-2024 06:00:01,104,0,0,3,0,21,64,0,64,85,1,4,1,1,1,0
07-Mar-2024 06:00:01,104,0,0,3,0,21,64,0,64,85,1,4,1,1,1,0
08-Mar-2024 06:00:02,100,0,0,3,0,21,68,0,68,89,1,4,1,1,1,0
09-Mar-2024 06:00:01,100,0,0,3,0,21,68,0,68,89,1,4,1,1,1,0
10-Mar-2024 06:00:02,100,0,0,3,0,21,68,0,68,89,1,4,1,1,1,0
11-Mar-2024 06:00:01,100,0,0,3,0,21,68,0,68,89,1,4,1,1,1,0
