FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,19188,6,0,72,0,40,0,0,0,40,238,48,9,0,0,0
21-Jan-2024 14:00:02,19188,6,0,72,0,40,0,0,0,40,238,48,9,0,0,0
22-Jan-2024 21:48:11,19188,6,0,72,0,40,0,0,0,40,238,48,9,0,0,0
23-Jan-2024 06:00:02,19199,0,0,95,1,104,0,0,1,105,242,47,9,0,0,0
24-Jan-2024 06:00:01,19142,0,0,106,32,155,0,0,32,187,246,48,10,0,0,0
25-Jan-2024 06:00:01,19024,1,0,122,151,207,0,0,151,358,247,49,10,5,0,0
26-Jan-2024 06:00:02,18536,1,0,135,638,257,0,0,638,895,247,49,11,9,0,0
27-Jan-2024 06:00:01,18456,1,0,134,703,297,0,0,703,1000,247,50,11,9,0,0
29-Jan-2024 06:00:01,18456,1,0,134,703,297,0,0,703,1000,247,50,11,9,0,0
30-Jan-2024 06:00:01,16907,1,0,145,2251,337,0,0,2251,2588,248,50,11,19,0,0
31-Jan-2024 06:00:01,16527,1,0,159,2620,384,0,0,2620,3004,250,51,10,23,0,0
01-Feb-2024 06:00:02,16009,3,0,164,3112,426,0,0,3112,3538,251,51,10,25,0,0
02-Feb-2024 06:00:01,15378,3,0,170,3581,463,0,0,3581,4044,251,51,10,25,0,0
03-Feb-2024 06:00:02,14807,1,0,173,4132,493,0,0,4132,4625,252,51,10,28,0,0
04-Feb-2024 06:00:02,14807,1,0,173,4132,493,0,0,4132,4625,252,51,10,28,0,0
05-Feb-2024 06:00:01,14807,1,0,173,4132,493,0,0,4132,4625,252,51,10,28,0,0
06-Feb-2024 06:00:02,13937,1,0,185,4971,548,0,0,4971,5519,255,52,12,36,0,0
07-Feb-2024 06:00:02,13576,1,0,200,5266,607,0,0,5266,5873,256,52,12,40,0,0
08-Feb-2024 06:00:01,13172,0,0,207,5661,673,0,0,5661,6334,258,52,12,47,0,0
09-Feb-2024 06:00:02,12737,0,0,208,6106,728,0,0,6106,6834,258,52,12,50,0,0
10-Feb-2024 06:00:01,12481,0,0,213,6365,798,0,0,6365,7163,260,52,12,52,1,0
11-Feb-2024 06:00:01,12481,0,0,213,6365,798,0,0,6365,7163,260,52,12,52,1,0
12-Feb-2024 06:00:01,12481,0,0,213,6365,798,0,0,6365,7163,260,52,12,52,1,0
13-Feb-2024 06:00:01,12113,0,0,220,6752,854,1,0,6753,7607,260,52,13,56,1,0
14-Feb-2024 06:00:02,12067,0,0,230,6817,909,0,0,6817,7726,261,52,13,58,1,0
15-Feb-2024 06:00:02,11677,0,0,234,7206,968,1,0,7207,8175,265,52,13,61,2,0
16-Feb-2024 06:00:02,11495,0,0,239,7387,1019,1,0,7388,8407,265,53,12,63,2,0
17-Feb-2024 06:00:02,11322,0,0,241,7569,1057,1,0,7570,8627,267,53,12,65,2,0
18-Feb-2024 06:00:02,11322,0,0,241,7569,1057,1,0,7570,8627,267,53,12,65,2,0
19-Feb-2024 06:00:01,11322,0,0,241,7569,1063,1,0,7570,8633,267,53,12,65,2,0
20-Feb-2024 06:00:01,11307,0,0,241,7602,1079,1,0,7603,8682,267,54,12,65,2,0
