FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,1,7,3,0,0,7,10,0,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,1,9,4,0,0,9,13,0,0,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,1,13,4,0,0,13,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,1,13,4,0,0,13,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,1,13,4,0,0,13,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,2,16,4,0,0,16,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,32,0,0,2,19,4,0,0,19,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,2,22,4,0,0,22,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,2,22,4,0,0,22,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,2,22,4,0,0,22,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,2,22,4,0,0,22,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,28,0,0,2,24,5,0,0,24,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,2,24,5,0,0,24,29,0,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,2,24,5,0,0,24,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,2,24,5,0,0,24,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,2,27,5,0,0,27,32,0,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,2,27,5,0,0,27,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,2,27,5,0,0,27,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,2,28,5,0,0,28,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,2,28,6,0,0,28,34,0,0,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,2,30,7,0,0,30,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,2,30,7,0,0,30,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,2,33,7,0,0,33,40,0,0,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,2,33,7,0,0,33,40,0,0,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,2,33,7,0,0,33,40,0,0,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,2,33,7,0,0,33,40,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,2,34,7,0,0,34,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,2,34,7,0,0,34,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,2,34,7,0,0,34,41,0,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,2,35,7,0,0,35,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,2,35,7,0,0,35,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,2,35,7,0,0,35,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,2,35,7,0,0,35,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,2,0,7,35,0,35,42,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,2,2,9,35,0,37,46,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,2,2,9,35,0,37,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,2,2,9,35,0,37,46,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,2,0,10,37,0,37,47,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,2,0,10,37,0,37,47,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,2,1,10,37,0,38,48,0,0,0,0,0,0
06-Mar-2024 06:00:01,13,0,0,2,2,10,37,0,39,49,0,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,2,2,10,37,0,39,49,0,0,0,0,0,0
08-Mar-2024 06:00:02,12,0,0,2,3,10,37,0,40,50,0,0,0,0,0,0
09-Mar-2024 06:00:01,12,0,0,2,3,10,37,0,40,50,0,0,0,0,0,0
10-Mar-2024 06:00:02,12,0,0,2,3,10,37,0,40,50,0,0,0,0,0,0
11-Mar-2024 06:00:01,12,0,0,2,3,10,37,0,40,50,0,0,0,0,0,0
