FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,0,1,5,0,5,6,1,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,0,1,5,0,5,6,1,0,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,0,0,1,11,0,11,12,1,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,0,0,1,11,0,11,12,1,0,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,0,0,1,11,0,11,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,0,1,12,0,12,13,1,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,0,0,1,13,0,13,14,1,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,0,0,1,13,0,13,14,1,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,0,0,1,13,0,13,14,1,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,0,1,13,0,13,14,1,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,0,2,13,0,13,15,1,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,0,3,14,0,14,17,1,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,0,0,3,15,0,15,18,1,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,0,0,3,20,0,20,23,1,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,0,0,3,20,0,20,23,1,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,0,0,3,20,0,20,23,1,0,0,0,0,0
13-Feb-2024 06:00:01,18,0,0,0,0,3,24,0,24,27,1,0,0,0,0,0
14-Feb-2024 06:00:02,17,0,0,0,0,4,25,0,25,29,1,0,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,0,0,4,25,0,25,29,1,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,0,0,4,25,0,25,29,1,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,0,0,4,25,0,25,29,1,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,0,0,4,25,0,25,29,1,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,0,0,4,25,0,25,29,1,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,0,0,4,25,0,25,29,1,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,0,0,4,25,0,25,29,1,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,0,0,4,25,0,25,29,1,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,0,0,4,25,0,25,29,1,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,0,4,25,0,25,29,1,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,0,4,25,0,25,29,1,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,0,4,25,0,25,29,1,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,0,0,4,25,0,25,29,1,0,0,0,0,0
28-Feb-2024 06:00:02,18,0,0,0,0,4,25,0,25,29,1,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,0,0,7,25,0,25,32,1,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,0,0,10,25,0,25,35,1,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,0,0,11,25,0,25,36,1,0,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,0,0,12,25,0,25,37,1,0,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,0,0,12,25,0,25,37,1,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,0,0,12,27,0,27,39,1,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,0,0,12,28,0,28,40,1,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,0,0,12,28,0,28,40,1,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,0,0,12,28,0,28,40,1,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,0,1,12,28,0,29,41,1,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,0,1,12,28,0,29,41,1,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,0,1,12,28,0,29,41,1,0,0,0,0,0
