FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,55,0,0,1,0,20,0,0,0,20,1,0,0,0,0,0
26-Sep-2023 06:00:01,59,0,0,1,0,37,0,0,0,37,1,0,0,0,0,0
27-Sep-2023 06:00:01,62,0,0,1,0,43,0,0,0,43,1,0,0,0,0,0
28-Sep-2023 06:00:01,62,0,0,1,0,60,0,0,0,60,1,0,0,0,0,0
29-Sep-2023 06:00:02,62,0,0,1,0,64,0,0,0,64,1,0,0,0,0,0
30-Sep-2023 06:00:01,63,0,0,1,0,73,0,0,0,73,1,0,0,0,0,0
02-Oct-2023 06:00:01,63,0,0,1,0,73,0,0,0,73,1,0,0,0,0,0
03-Oct-2023 06:00:02,58,0,0,1,5,75,0,0,5,80,1,0,0,0,0,0
04-Oct-2023 06:00:01,59,0,0,1,5,81,0,0,5,86,1,0,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,1,5,87,0,0,5,92,1,0,0,0,0,0
05-Oct-2023 22:00:01,62,0,0,1,0,43,0,0,0,43,1,0,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,1,5,81,0,0,5,86,1,0,0,0,0,0
06-Oct-2023 14:00:02,59,0,0,1,7,95,0,0,7,102,1,0,0,0,0,0
07-Oct-2023 06:00:01,50,0,0,1,16,103,0,0,16,119,1,0,0,0,0,0
08-Oct-2023 06:00:01,50,0,0,1,16,103,0,0,16,119,1,0,0,0,0,0
09-Oct-2023 06:00:02,50,0,0,1,16,103,0,0,16,119,1,0,0,0,0,0
10-Oct-2023 06:00:02,50,0,0,1,16,103,0,0,16,119,1,0,0,0,0,0
11-Oct-2023 06:00:01,51,0,0,1,16,110,0,0,16,126,1,0,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,1,25,115,0,0,25,140,1,0,0,0,0,0
13-Oct-2023 06:00:02,43,0,0,1,25,120,0,0,25,145,1,0,0,0,0,0
14-Oct-2023 06:00:02,43,0,0,1,25,127,0,0,25,152,1,0,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,1,25,127,0,0,25,152,1,0,0,0,0,0
16-Oct-2023 06:00:01,43,0,0,1,25,127,0,0,25,152,1,0,0,0,0,0
17-Oct-2023 06:00:01,42,0,0,3,26,132,0,0,26,158,1,0,0,0,0,0
18-Oct-2023 06:00:02,42,0,0,3,28,146,0,0,28,174,1,0,0,0,0,0
19-Oct-2023 06:00:01,42,0,0,3,29,151,0,0,29,180,1,0,0,0,0,0
