FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,337,0,6,0,0,0,0,0,0,7,38,0,0,0,0
15-Sep-2023 06:00:01,0,337,0,6,0,0,0,0,0,0,7,38,0,0,0,0
16-Sep-2023 06:00:01,0,338,0,6,0,0,0,0,0,0,7,39,0,0,0,0
17-Sep-2023 06:00:02,0,338,0,6,0,0,0,0,0,0,7,39,0,0,0,0
18-Sep-2023 06:00:01,0,338,0,6,0,0,0,0,0,0,7,39,0,0,0,0
19-Sep-2023 06:00:01,0,337,0,6,0,0,0,0,0,0,7,39,0,0,0,0
20-Sep-2023 06:00:01,338,0,0,7,0,0,0,0,0,0,7,40,0,0,0,0
21-Sep-2023 06:00:02,338,0,0,9,0,0,0,0,0,0,7,41,0,0,0,0
22-Sep-2023 06:00:01,338,0,0,9,0,0,0,0,0,0,7,41,0,0,0,0
23-Sep-2023 06:00:01,338,0,0,11,0,13,0,0,0,13,7,41,0,0,0,0
24-Sep-2023 06:00:01,338,0,0,11,0,13,0,0,0,13,7,41,0,0,0,0
25-Sep-2023 06:00:02,338,0,0,11,0,13,0,0,0,13,7,41,0,0,0,0
26-Sep-2023 06:00:01,341,0,0,12,0,24,0,0,0,24,8,42,0,0,0,0
27-Sep-2023 06:00:01,332,0,0,17,0,29,0,0,0,29,8,41,0,0,0,0
28-Sep-2023 06:00:01,340,0,0,17,0,34,0,0,0,34,8,41,0,0,0,0
29-Sep-2023 06:00:02,340,0,0,19,0,38,0,0,0,38,8,41,0,0,0,0
30-Sep-2023 06:00:01,340,0,0,19,0,38,0,0,0,38,8,41,0,0,0,0
02-Oct-2023 06:00:01,340,0,0,19,0,38,0,0,0,38,8,41,0,0,0,0
03-Oct-2023 06:00:02,334,0,0,23,4,59,0,0,4,63,8,42,0,0,0,0
04-Oct-2023 06:00:01,327,0,0,23,12,65,0,0,12,77,8,43,0,0,1,0
05-Oct-2023 14:00:01,317,0,0,23,22,65,0,0,22,87,8,43,0,0,1,0
05-Oct-2023 22:00:01,332,0,0,17,0,29,0,0,0,29,8,41,0,0,0,0
06-Oct-2023 06:00:01,327,0,0,23,12,65,0,0,12,77,8,43,0,0,1,0
06-Oct-2023 14:00:02,300,0,0,23,28,78,0,0,28,106,8,43,0,0,1,0
07-Oct-2023 06:00:01,296,0,0,25,33,89,0,0,33,122,8,44,0,0,2,0
08-Oct-2023 06:00:01,296,0,0,25,33,89,0,0,33,122,8,44,0,0,2,0
09-Oct-2023 06:00:02,296,0,0,25,33,89,0,0,33,122,8,44,0,0,2,0
10-Oct-2023 06:00:02,288,0,0,25,39,91,0,0,39,130,8,44,0,0,2,0
11-Oct-2023 06:00:01,275,0,0,25,52,97,0,0,52,149,8,44,0,0,4,0
12-Oct-2023 06:00:01,274,0,0,26,52,103,0,0,52,155,8,44,0,0,4,0
13-Oct-2023 06:00:02,270,0,0,26,62,109,0,0,62,171,8,46,0,0,4,0
14-Oct-2023 06:00:02,266,0,0,26,66,121,0,0,66,187,8,47,0,0,5,0
15-Oct-2023 06:00:01,266,0,0,26,66,121,0,0,66,187,8,47,0,0,5,0
16-Oct-2023 06:00:01,266,0,0,26,66,121,0,0,66,187,8,47,0,0,5,0
17-Oct-2023 06:00:01,259,0,0,26,72,133,0,0,72,205,8,47,0,0,5,0
18-Oct-2023 06:00:02,253,0,0,26,80,141,0,0,80,221,8,47,0,0,5,0
19-Oct-2023 06:00:01,251,0,0,29,83,144,0,0,83,227,8,47,0,1,5,0
20-Oct-2023 06:00:01,248,0,0,30,87,152,0,0,87,239,8,47,0,1,5,0
21-Oct-2023 06:00:02,242,0,0,30,93,165,0,0,93,258,8,47,0,2,5,0
22-Oct-2023 06:00:02,242,0,0,30,93,165,0,0,93,258,8,47,0,2,5,0
23-Oct-2023 06:00:01,242,0,0,30,93,165,0,0,93,258,8,47,0,2,5,0
24-Oct-2023 06:00:01,234,0,0,30,105,176,0,0,105,281,8,47,0,2,6,0
25-Oct-2023 06:00:01,235,0,0,30,107,193,0,0,107,300,8,47,0,2,6,0
26-Oct-2023 06:00:02,235,0,0,30,108,202,0,0,108,310,8,47,0,2,6,0
27-Oct-2023 06:00:01,217,0,0,32,128,225,0,0,128,353,8,47,0,3,6,0
28-Oct-2023 06:00:01,213,0,2,32,131,249,0,0,131,382,8,47,0,3,6,0
29-Oct-2023 06:00:01,213,0,2,32,131,286,0,0,131,419,9,47,0,4,6,0
30-Oct-2023 06:00:02,213,0,2,32,131,300,0,0,131,433,9,47,0,4,6,0
31-Oct-2023 06:00:01,203,0,3,32,123,317,17,0,140,460,9,47,0,4,7,0
01-Nov-2023 06:00:01,198,0,3,32,91,347,54,0,145,495,9,47,0,4,7,0
02-Nov-2023 06:00:01,192,0,5,32,73,365,78,0,151,521,9,47,0,4,7,0
03-Nov-2023 06:00:01,188,0,5,33,29,399,124,0,153,557,9,48,0,4,8,0
04-Nov-2023 06:00:01,184,0,5,33,0,461,158,0,158,624,9,48,0,4,8,0
05-Nov-2023 06:00:01,182,0,7,36,0,574,158,0,158,739,9,48,0,4,8,0
06-Nov-2023 06:00:01,182,0,9,36,0,574,158,0,158,741,9,48,0,4,8,0
07-Nov-2023 06:00:01,165,0,9,36,17,574,158,0,175,758,9,48,0,4,9,0
08-Nov-2023 06:00:01,155,0,9,36,27,574,158,0,185,768,9,48,0,4,9,0
09-Nov-2023 06:00:02,128,0,9,36,53,574,158,0,211,794,9,47,0,4,10,0
10-Nov-2023 06:00:01,116,0,9,35,65,574,158,0,223,806,9,47,0,5,10,0
11-Nov-2023 06:00:01,116,0,9,35,65,574,158,0,223,806,9,47,0,5,10,0
12-Nov-2023 06:00:01,116,0,9,35,65,574,158,0,223,806,9,47,0,5,10,0
13-Nov-2023 06:00:01,116,0,9,35,65,574,158,0,223,806,9,47,0,5,10,0
