FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3683,0,47,0,0,0,0,0,0,79,11,0,0,0,0
15-Sep-2023 06:00:01,3662,40,0,47,0,0,0,0,0,0,80,11,0,0,0,0
16-Sep-2023 06:00:01,3691,40,0,47,0,0,0,0,0,0,80,11,0,0,0,0
17-Sep-2023 06:00:02,3691,40,0,47,0,0,0,0,0,0,80,11,0,0,0,0
18-Sep-2023 06:00:01,3691,40,0,47,0,0,0,0,0,0,80,11,0,0,0,0
19-Sep-2023 06:00:01,3734,40,0,48,0,0,0,0,0,0,80,11,0,0,0,0
20-Sep-2023 06:00:01,3764,40,0,53,0,0,0,0,0,0,80,11,0,0,0,0
21-Sep-2023 06:00:02,3792,41,0,54,0,0,0,0,0,0,81,12,0,0,0,0
22-Sep-2023 06:00:01,3819,42,0,58,0,0,0,0,0,0,82,12,0,0,0,0
23-Sep-2023 06:00:01,3891,0,0,58,0,59,0,0,0,59,82,12,0,0,0,0
24-Sep-2023 06:00:01,3891,0,0,58,0,59,0,0,0,59,82,12,0,0,0,0
25-Sep-2023 06:00:02,3891,0,0,58,0,59,0,0,0,59,82,12,0,0,0,0
26-Sep-2023 06:00:01,3944,0,0,63,20,118,0,0,20,138,83,12,0,1,0,0
27-Sep-2023 06:00:01,3875,0,0,80,30,171,0,0,30,201,84,12,0,3,0,0
28-Sep-2023 06:00:01,3718,0,0,81,248,230,0,0,248,478,86,13,0,4,0,0
29-Sep-2023 06:00:02,3730,0,0,81,265,259,0,0,265,524,89,13,0,6,0,0
30-Sep-2023 06:00:01,3598,0,0,87,407,320,0,0,407,727,90,13,0,8,0,0
02-Oct-2023 06:00:01,3598,0,0,87,407,320,0,0,407,727,90,13,0,8,0,0
03-Oct-2023 06:00:02,3518,0,0,89,524,382,0,0,524,906,90,13,0,9,0,0
04-Oct-2023 06:00:01,3336,0,0,91,734,459,0,0,734,1193,90,13,0,11,0,0
05-Oct-2023 14:00:01,3057,0,0,93,1030,459,0,0,1030,1489,91,14,0,11,0,0
05-Oct-2023 22:00:01,3875,0,0,80,30,171,0,0,30,201,84,12,0,3,0,0
06-Oct-2023 06:00:01,3336,0,0,91,734,459,0,0,734,1193,90,13,0,11,0,0
06-Oct-2023 14:00:02,2986,0,0,97,1122,499,0,0,1122,1621,94,14,0,13,0,0
07-Oct-2023 06:00:01,2909,0,0,97,1217,549,0,0,1217,1766,94,14,0,14,0,0
08-Oct-2023 06:00:01,2909,0,0,97,1217,549,0,0,1217,1766,94,14,0,14,0,0
09-Oct-2023 06:00:02,2922,0,0,99,1217,549,0,0,1217,1766,94,14,0,14,0,0
10-Oct-2023 06:00:02,2910,0,0,108,1231,644,0,0,1231,1875,95,15,0,15,1,0
11-Oct-2023 06:00:01,2721,0,0,110,1449,707,0,0,1449,2156,96,15,0,20,2,0
12-Oct-2023 06:00:01,2723,0,0,111,1440,757,0,0,1440,2197,97,15,0,21,2,0
13-Oct-2023 06:00:02,2570,0,0,115,1620,819,0,0,1620,2439,97,15,0,23,2,0
14-Oct-2023 06:00:02,2480,0,0,115,1716,892,0,0,1716,2608,100,15,0,26,2,0
15-Oct-2023 06:00:01,2480,0,0,115,1716,892,0,0,1716,2608,100,15,0,26,2,0
16-Oct-2023 06:00:01,2480,0,0,115,1716,892,0,0,1716,2608,100,15,0,26,2,0
17-Oct-2023 06:00:01,2409,0,0,118,1813,991,0,0,1813,2804,101,15,0,27,2,0
18-Oct-2023 06:00:02,2338,0,0,119,1896,1057,0,0,1896,2953,102,15,0,29,2,0
19-Oct-2023 06:00:01,2272,0,0,120,1972,1120,0,0,1972,3092,102,15,0,29,2,0
20-Oct-2023 06:00:01,2235,0,0,122,2024,1178,0,0,2024,3202,103,15,0,30,2,0
21-Oct-2023 06:00:02,2191,0,0,124,2075,1178,0,0,2075,3253,103,15,0,31,2,0
22-Oct-2023 06:00:02,2191,0,0,124,2075,1178,0,0,2075,3253,103,15,0,31,2,0
23-Oct-2023 06:00:01,2191,0,0,124,2075,1178,0,0,2075,3253,103,15,0,31,2,0
24-Oct-2023 06:00:01,2057,0,0,129,2214,1260,0,0,2214,3474,104,15,0,33,2,0
25-Oct-2023 06:00:01,2016,0,0,134,2282,1357,0,0,2282,3639,105,15,0,35,2,0
26-Oct-2023 06:00:02,1947,0,0,138,1893,1357,476,0,2369,3726,105,15,0,35,2,0
27-Oct-2023 06:00:01,1906,0,0,144,1547,1546,885,0,2432,3978,109,15,0,38,2,0
28-Oct-2023 06:00:01,1920,0,0,145,1034,1546,1430,0,2464,4010,108,15,0,37,2,0
29-Oct-2023 06:00:01,1897,0,0,148,1056,2066,1430,0,2486,4552,117,15,0,46,2,0
30-Oct-2023 06:00:02,1897,0,0,148,1056,2066,1430,0,2486,4552,117,15,0,46,2,0
31-Oct-2023 06:00:01,1737,0,0,159,1200,2305,1430,0,2630,4935,118,15,0,48,2,0
01-Nov-2023 06:00:01,1721,0,1,159,229,2481,2422,0,2651,5133,123,15,0,53,2,0
02-Nov-2023 06:00:01,1641,0,1,161,95,2718,2637,0,2732,5451,132,15,0,63,2,0
03-Nov-2023 06:00:01,1582,0,1,167,74,2975,2713,0,2787,5763,139,15,0,70,2,0
04-Nov-2023 06:00:01,1542,0,2,174,40,3328,2779,0,2819,6149,150,15,0,86,4,0
05-Nov-2023 06:00:01,1498,0,14,190,26,3839,2823,0,2849,6702,166,15,0,102,4,0
06-Nov-2023 06:00:01,1498,0,17,190,26,3839,2823,0,2849,6705,166,15,0,102,4,0
07-Nov-2023 06:00:01,1301,0,17,190,225,3839,2823,0,3048,6904,166,15,0,102,4,0
08-Nov-2023 06:00:01,1148,0,17,190,383,3839,2823,0,3206,7062,166,15,0,102,5,0
09-Nov-2023 06:00:02,989,0,17,190,541,3839,2823,0,3364,7220,166,15,0,104,5,0
10-Nov-2023 06:00:01,970,0,17,188,558,3839,2821,0,3379,7235,166,15,0,104,5,0
11-Nov-2023 06:00:01,951,0,18,186,574,3839,2821,0,3395,7252,166,15,0,105,5,0
12-Nov-2023 06:00:01,951,0,17,186,574,3839,2821,0,3395,7251,166,15,0,105,5,0
13-Nov-2023 06:00:01,951,0,17,186,574,3839,2821,0,3395,7251,166,15,0,105,5,0
