FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,96,0,2,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,0,96,0,2,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,97,0,0,4,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,97,0,0,4,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,97,0,0,4,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,97,0,0,4,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,98,0,0,4,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,98,0,0,4,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,98,0,0,4,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,99,0,0,4,0,2,0,0,0,2,3,1,0,0,0,0
24-Sep-2023 06:00:01,99,0,0,4,0,2,0,0,0,2,3,1,0,0,0,0
25-Sep-2023 06:00:02,99,0,0,4,0,2,0,0,0,2,3,1,0,0,0,0
26-Sep-2023 06:00:01,99,0,0,4,0,2,0,0,0,2,3,1,0,0,0,0
27-Sep-2023 06:00:01,98,0,0,4,0,4,0,0,0,4,3,1,0,0,0,0
28-Sep-2023 06:00:01,99,0,0,4,0,4,0,0,0,4,3,1,0,0,0,0
29-Sep-2023 06:00:02,100,0,0,4,0,4,0,0,0,4,3,1,0,0,0,0
30-Sep-2023 06:00:01,94,0,0,4,6,5,0,0,6,11,3,1,0,0,0,0
02-Oct-2023 06:00:01,94,0,0,4,6,5,0,0,6,11,3,1,0,0,0,0
03-Oct-2023 06:00:02,89,0,0,4,12,5,0,0,12,17,3,1,0,0,0,0
04-Oct-2023 06:00:01,91,0,0,4,12,5,0,0,12,17,3,1,0,0,0,0
05-Oct-2023 14:00:01,78,0,0,4,25,5,0,0,25,30,3,1,0,0,0,0
05-Oct-2023 22:00:01,98,0,0,4,0,4,0,0,0,4,3,1,0,0,0,0
06-Oct-2023 06:00:01,91,0,0,4,12,5,0,0,12,17,3,1,0,0,0,0
06-Oct-2023 14:00:02,72,0,0,4,31,5,0,0,31,36,3,1,0,0,0,0
07-Oct-2023 06:00:01,72,0,0,4,31,5,0,0,31,36,3,1,0,0,0,0
08-Oct-2023 06:00:01,72,0,0,4,31,5,0,0,31,36,3,1,0,0,0,0
09-Oct-2023 06:00:02,69,0,0,4,36,5,0,0,36,41,3,1,0,0,0,0
10-Oct-2023 06:00:02,70,0,0,5,36,5,0,0,36,41,3,1,0,0,0,0
11-Oct-2023 06:00:01,71,0,0,5,36,5,0,0,36,41,3,1,0,0,0,0
12-Oct-2023 06:00:01,64,0,0,5,43,6,0,0,43,49,3,1,0,0,0,0
13-Oct-2023 06:00:02,63,0,0,5,45,7,0,0,45,52,3,1,0,1,0,0
14-Oct-2023 06:00:02,57,0,0,5,51,10,0,0,51,61,3,1,0,1,0,0
15-Oct-2023 06:00:01,57,0,0,5,51,10,0,0,51,61,3,1,0,1,0,0
16-Oct-2023 06:00:01,57,0,0,5,51,10,0,0,51,61,3,1,0,1,0,0
17-Oct-2023 06:00:01,57,0,0,5,51,12,0,0,51,63,3,1,0,1,0,0
18-Oct-2023 06:00:02,59,0,0,5,52,13,0,0,52,65,3,1,0,1,0,0
19-Oct-2023 06:00:01,53,0,0,5,58,13,0,0,58,71,3,1,0,1,0,0
20-Oct-2023 06:00:01,48,0,0,5,63,13,0,0,63,76,3,1,0,1,0,0
