FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,315,0,0,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,0,315,0,0,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,0,315,0,0,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,0,315,0,0,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,0,315,0,0,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,0,315,0,0,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,0,315,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,313,1,0,3,0,0,0,0,0,0,6,0,0,0,0,0
22-Sep-2023 06:00:01,313,1,0,3,0,0,0,0,0,0,6,0,0,0,0,0
23-Sep-2023 06:00:01,318,1,0,3,0,7,0,0,0,7,6,0,0,0,0,0
24-Sep-2023 06:00:01,318,1,0,3,0,7,0,0,0,7,6,0,0,0,0,0
25-Sep-2023 06:00:02,318,1,0,3,0,7,0,0,0,7,6,0,0,0,0,0
26-Sep-2023 06:00:01,318,1,0,3,0,12,0,0,0,12,6,0,0,0,0,0
27-Sep-2023 06:00:01,317,1,0,3,0,19,0,0,0,19,6,0,0,0,0,0
28-Sep-2023 06:00:01,315,1,0,3,1,29,0,0,1,30,6,0,0,0,0,0
29-Sep-2023 06:00:02,294,1,0,3,19,33,0,0,19,52,6,0,0,0,0,0
30-Sep-2023 06:00:01,285,1,0,3,29,38,0,0,29,67,6,0,0,0,0,0
02-Oct-2023 06:00:01,285,1,0,3,29,38,0,0,29,67,6,0,0,0,0,0
03-Oct-2023 06:00:02,262,1,0,3,54,45,0,0,54,99,6,0,0,0,0,0
04-Oct-2023 06:00:01,263,1,0,3,55,51,0,0,55,106,7,0,0,1,0,0
05-Oct-2023 14:00:01,251,0,0,3,66,55,0,0,66,121,6,0,0,1,0,0
05-Oct-2023 22:00:01,317,1,0,3,0,19,0,0,0,19,6,0,0,0,0,0
06-Oct-2023 06:00:01,263,1,0,3,55,51,0,0,55,106,7,0,0,1,0,0
06-Oct-2023 14:00:02,243,0,0,4,74,61,0,0,74,135,6,0,0,1,0,0
07-Oct-2023 06:00:01,239,0,0,4,78,69,0,0,78,147,7,0,0,1,0,0
08-Oct-2023 06:00:01,239,0,0,4,78,69,0,0,78,147,7,0,0,1,0,0
09-Oct-2023 06:00:02,239,0,0,4,78,69,0,0,78,147,7,0,0,1,0,0
10-Oct-2023 06:00:02,239,0,0,4,78,69,0,0,78,147,7,0,0,1,0,0
