FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,156,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,156,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,156,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,156,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,156,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,156,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
26-Jan-2024 06:00:02,156,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
27-Jan-2024 06:00:01,156,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
29-Jan-2024 06:00:01,156,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
30-Jan-2024 06:00:01,156,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
31-Jan-2024 06:00:01,152,0,0,0,0,2,3,0,3,5,3,0,0,0,0,0
01-Feb-2024 06:00:02,150,0,0,0,0,2,5,0,5,7,3,0,0,1,0,0
02-Feb-2024 06:00:01,148,0,0,0,0,2,5,0,5,7,3,0,0,1,0,0
03-Feb-2024 06:00:02,132,0,0,0,0,2,19,0,19,21,3,0,0,1,0,0
04-Feb-2024 06:00:02,132,0,0,0,0,2,19,0,19,21,3,0,0,1,0,0
05-Feb-2024 06:00:01,132,0,0,0,0,2,19,0,19,21,3,0,0,1,0,0
06-Feb-2024 06:00:02,131,0,0,0,0,2,20,0,20,22,3,0,0,1,0,0
07-Feb-2024 06:00:02,125,0,0,0,0,2,26,0,26,28,3,0,0,1,0,0
08-Feb-2024 06:00:01,124,0,0,0,0,2,27,0,27,29,3,0,0,1,0,0
09-Feb-2024 06:00:02,124,0,0,0,0,2,27,0,27,29,3,0,0,1,0,0
10-Feb-2024 06:00:01,113,0,0,0,0,2,38,0,38,40,3,0,0,1,0,0
11-Feb-2024 06:00:01,113,0,0,0,0,2,38,0,38,40,3,0,0,1,0,0
12-Feb-2024 06:00:01,113,0,0,0,0,2,38,0,38,40,3,0,0,1,0,0
13-Feb-2024 06:00:01,113,0,0,0,1,2,38,0,39,41,3,0,0,1,0,0
14-Feb-2024 06:00:02,111,0,0,0,1,2,40,0,41,43,3,0,0,1,0,0
15-Feb-2024 06:00:02,111,0,0,0,1,2,40,0,41,43,3,0,0,1,0,0
16-Feb-2024 06:00:02,111,0,0,0,1,2,40,0,41,43,3,0,0,1,0,0
17-Feb-2024 06:00:02,108,0,0,0,0,2,44,0,44,46,3,0,0,1,0,0
18-Feb-2024 06:00:02,108,0,0,0,0,2,44,0,44,46,3,0,0,1,0,0
19-Feb-2024 06:00:01,108,0,0,0,0,2,44,0,44,46,3,0,0,1,0,0
20-Feb-2024 06:00:01,108,0,0,0,0,2,44,0,44,46,3,0,0,1,0,0
21-Feb-2024 06:00:01,107,0,0,0,0,2,45,0,45,47,3,0,0,1,0,0
22-Feb-2024 06:00:01,106,0,0,0,0,2,46,0,46,48,3,0,0,1,0,0
23-Feb-2024 06:00:02,106,0,0,0,0,2,46,0,46,48,3,0,0,1,0,0
24-Feb-2024 06:00:03,99,0,0,0,0,2,53,0,53,55,3,0,0,1,0,0
25-Feb-2024 06:00:01,99,0,0,0,0,3,53,0,53,56,4,0,0,2,0,0
26-Feb-2024 06:00:01,99,0,0,0,0,3,53,0,53,56,4,0,0,2,0,0
27-Feb-2024 06:00:02,99,0,0,0,0,4,53,0,53,57,4,0,0,2,0,0
28-Feb-2024 06:00:02,97,0,0,0,0,5,55,0,55,60,4,0,0,2,0,0
29-Feb-2024 06:00:01,97,0,0,0,0,5,55,0,55,60,4,0,0,2,0,0
01-Mar-2024 06:00:02,94,0,0,0,0,7,58,0,58,65,4,0,0,2,0,0
02-Mar-2024 06:00:02,92,0,0,0,0,8,60,0,60,68,4,0,0,2,0,0
03-Mar-2024 06:00:02,91,0,0,0,0,9,61,0,61,70,4,0,0,2,0,0
04-Mar-2024 06:00:01,91,0,0,0,0,9,61,0,61,70,4,0,0,2,0,0
05-Mar-2024 06:00:01,88,0,0,0,0,9,64,0,64,73,4,0,0,2,0,0
06-Mar-2024 06:00:01,84,0,0,0,0,9,68,0,68,77,4,0,0,2,0,0
07-Mar-2024 06:00:01,84,0,0,0,0,9,68,0,68,77,4,0,0,2,0,0
08-Mar-2024 06:00:02,72,0,0,0,0,9,77,0,77,86,4,0,0,2,0,0
09-Mar-2024 06:00:01,72,0,0,0,0,9,77,0,77,86,4,0,0,2,0,0
10-Mar-2024 06:00:02,72,0,0,0,0,9,77,0,77,86,4,0,0,2,0,0
11-Mar-2024 06:00:01,72,0,0,0,0,9,77,0,77,86,4,0,0,2,0,0
