FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,205,0,12,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,205,0,12,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,205,0,12,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,205,0,12,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,205,0,12,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,209,0,12,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,209,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,211,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,220,0,0,15,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,221,0,0,18,0,10,0,0,0,10,3,0,0,0,0,0
24-Sep-2023 06:00:01,221,0,0,18,0,10,0,0,0,10,3,0,0,0,0,0
25-Sep-2023 06:00:02,221,0,0,18,0,10,0,0,0,10,3,0,0,0,0,0
26-Sep-2023 06:00:01,223,0,0,18,0,19,0,0,0,19,3,0,0,0,0,0
27-Sep-2023 06:00:01,219,0,0,19,0,27,0,0,0,27,3,0,0,0,0,0
28-Sep-2023 06:00:01,224,0,0,19,0,33,0,0,0,33,3,0,0,0,0,0
29-Sep-2023 06:00:02,224,0,0,20,0,41,0,0,0,41,3,0,0,0,0,0
30-Sep-2023 06:00:01,225,0,0,20,0,48,0,0,0,48,3,0,0,0,0,0
02-Oct-2023 06:00:01,225,0,0,20,0,48,0,0,0,48,3,0,0,0,0,0
03-Oct-2023 06:00:02,223,0,0,20,2,56,0,0,2,58,3,0,0,0,0,0
04-Oct-2023 06:00:01,217,0,0,20,8,62,0,0,8,70,4,0,0,1,0,0
05-Oct-2023 14:00:01,207,0,0,21,18,71,0,0,18,89,4,0,0,1,0,0
05-Oct-2023 22:00:01,219,0,0,19,0,27,0,0,0,27,3,0,0,0,0,0
06-Oct-2023 06:00:01,217,0,0,20,8,62,0,0,8,70,4,0,0,1,0,0
06-Oct-2023 14:00:02,208,0,0,21,18,74,0,0,18,92,4,0,0,1,0,0
07-Oct-2023 06:00:01,207,0,0,23,27,81,0,0,27,108,4,0,0,1,0,0
08-Oct-2023 06:00:01,207,0,0,23,27,81,0,0,27,108,4,0,0,1,0,0
09-Oct-2023 06:00:02,207,0,0,23,27,81,0,0,27,108,4,0,0,1,0,0
10-Oct-2023 06:00:02,207,0,0,23,27,87,0,0,27,114,4,0,0,1,0,0
11-Oct-2023 06:00:01,206,0,0,24,28,93,0,0,28,121,4,0,0,1,0,0
12-Oct-2023 06:00:01,202,0,0,26,30,104,0,0,30,134,4,0,0,1,0,0
13-Oct-2023 06:00:02,200,0,0,26,21,110,13,0,34,144,4,0,0,1,0,0
14-Oct-2023 06:00:02,190,0,0,26,16,117,28,0,44,161,4,0,0,1,0,0
15-Oct-2023 06:00:01,190,0,0,26,16,117,28,0,44,161,4,0,0,1,0,0
16-Oct-2023 06:00:01,190,0,0,26,16,117,28,0,44,161,4,0,0,1,0,0
17-Oct-2023 06:00:01,163,0,0,26,38,124,34,0,72,196,4,0,0,1,0,0
18-Oct-2023 06:00:02,150,0,0,26,49,128,34,0,83,211,4,0,0,1,0,0
19-Oct-2023 06:00:01,136,0,0,26,63,134,34,0,97,231,4,0,0,1,0,0
20-Oct-2023 06:00:01,120,0,0,27,79,140,34,0,113,253,4,0,0,1,0,0
21-Oct-2023 06:00:02,116,0,0,28,53,149,64,0,117,266,4,0,0,1,0,0
22-Oct-2023 06:00:02,116,0,0,28,53,149,64,0,117,266,4,0,0,1,0,0
23-Oct-2023 06:00:01,116,0,0,28,53,149,64,0,117,266,4,0,0,1,0,0
24-Oct-2023 06:00:01,106,0,0,28,57,156,70,0,127,283,4,0,0,1,0,0
25-Oct-2023 06:00:01,106,0,0,28,58,164,70,0,128,292,4,0,0,1,0,0
26-Oct-2023 06:00:02,103,0,0,28,60,171,70,0,130,301,4,0,0,1,0,0
27-Oct-2023 06:00:01,100,0,0,28,64,175,70,0,134,309,4,0,0,1,0,0
