FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,0,0,1,0,0,0,1,3,2,0,0,0,0
21-Jan-2024 14:05:02,33,0,0,0,0,1,0,0,0,1,3,2,0,0,0,0
22-Jan-2024 21:45:58,33,0,0,0,0,1,0,0,0,1,3,2,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,3,0,0,0,3,3,2,0,0,0,0
24-Jan-2024 06:00:01,33,0,0,0,0,3,0,0,0,3,3,2,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,0,4,0,0,0,4,3,2,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,0,3,6,0,0,3,9,3,2,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,0,4,8,0,0,4,12,3,2,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,0,4,8,0,0,4,12,3,2,0,0,0,0
30-Jan-2024 06:00:01,30,0,0,0,4,10,0,0,4,14,3,2,0,0,0,0
31-Jan-2024 06:00:01,23,0,0,0,11,13,0,0,11,24,3,2,0,2,0,0
01-Feb-2024 06:00:02,20,0,0,0,14,14,0,0,14,28,3,2,0,2,0,0
02-Feb-2024 06:00:01,20,0,0,0,14,15,0,0,14,29,3,2,0,2,0,0
03-Feb-2024 06:00:02,19,0,0,0,15,15,0,0,15,30,3,2,0,3,0,0
04-Feb-2024 06:00:02,19,0,0,0,15,15,0,0,15,30,3,2,0,3,0,0
05-Feb-2024 06:00:01,19,0,0,0,15,15,0,0,15,30,3,2,0,3,0,0
06-Feb-2024 06:00:02,18,0,0,0,1,15,15,0,16,31,3,2,0,3,0,0
07-Feb-2024 06:00:02,17,0,0,0,1,15,15,0,16,31,3,2,0,3,0,0
08-Feb-2024 06:00:01,16,0,0,0,2,16,15,0,17,33,3,2,0,3,0,0
09-Feb-2024 06:00:02,17,0,0,0,2,16,15,0,17,33,3,2,0,3,0,0
10-Feb-2024 06:00:01,16,0,0,0,2,19,15,0,17,36,3,2,0,3,0,0
11-Feb-2024 06:00:01,16,0,0,0,2,19,15,0,17,36,3,2,0,3,0,0
12-Feb-2024 06:00:01,16,0,0,0,2,19,15,0,17,36,3,2,0,3,0,0
13-Feb-2024 06:00:01,14,0,0,0,2,19,17,0,19,38,3,2,0,3,0,0
14-Feb-2024 06:00:02,14,0,0,0,2,19,17,0,19,38,3,2,0,3,0,0
15-Feb-2024 06:00:02,14,0,0,0,2,21,17,0,19,40,3,2,0,3,0,0
16-Feb-2024 06:00:02,14,0,0,0,2,21,17,0,19,40,3,2,0,3,0,0
17-Feb-2024 06:00:02,14,0,0,0,2,25,17,0,19,44,3,2,0,3,0,0
18-Feb-2024 06:00:02,14,0,0,0,2,25,17,0,19,44,3,2,0,3,0,0
19-Feb-2024 06:00:01,14,0,0,0,2,25,17,0,19,44,3,2,0,3,0,0
20-Feb-2024 06:00:01,14,0,0,0,2,25,17,0,19,44,3,2,0,3,0,0
21-Feb-2024 06:00:01,14,0,0,0,2,26,17,0,19,45,3,2,0,3,0,0
22-Feb-2024 06:00:01,14,0,0,0,2,26,17,0,19,45,3,2,0,3,0,0
23-Feb-2024 06:00:02,14,0,0,0,2,29,17,0,19,48,3,2,0,3,0,0
24-Feb-2024 06:00:03,15,0,0,0,2,33,17,0,19,52,3,2,0,3,0,0
25-Feb-2024 06:00:01,15,0,0,0,2,35,17,0,19,54,3,2,0,3,0,0
26-Feb-2024 06:00:01,15,0,0,0,2,35,17,0,19,54,3,2,0,3,0,0
27-Feb-2024 06:00:02,14,0,0,0,3,40,17,0,20,60,3,2,0,3,0,0
28-Feb-2024 06:00:02,14,0,0,0,0,41,20,0,20,61,3,2,0,3,0,0
29-Feb-2024 06:00:01,14,0,0,0,0,44,20,0,20,64,3,2,0,3,0,0
01-Mar-2024 06:00:02,14,0,0,0,0,54,20,0,20,74,3,2,0,3,0,0
02-Mar-2024 06:00:02,11,0,0,0,3,67,20,0,23,90,3,2,0,3,0,0
03-Mar-2024 06:00:02,11,0,0,0,3,76,20,0,23,99,4,2,0,4,0,0
04-Mar-2024 06:00:01,11,0,0,0,3,76,20,0,23,99,4,2,0,4,0,0
05-Mar-2024 06:00:01,11,0,0,0,3,76,20,0,23,99,4,2,0,4,0,0
06-Mar-2024 06:00:01,10,0,0,0,0,76,24,0,24,100,4,2,0,4,0,0
07-Mar-2024 06:00:01,10,0,0,0,0,76,24,0,24,100,4,2,0,4,0,0
08-Mar-2024 06:00:02,10,0,0,0,0,76,24,0,24,100,4,2,0,4,0,0
09-Mar-2024 06:00:01,10,0,0,0,0,76,24,0,24,100,4,2,0,4,0,0
10-Mar-2024 06:00:02,10,0,0,0,0,76,24,0,24,100,4,2,0,4,0,0
11-Mar-2024 06:00:01,10,0,0,0,0,76,24,0,24,100,4,2,0,4,0,0
