FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,60,0,3,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,232,1,0,3,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,237,1,0,3,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,237,1,0,3,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,237,1,0,3,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,243,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,243,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,243,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,248,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,250,0,0,4,0,9,0,0,0,9,2,3,0,0,0,0
24-Sep-2023 06:00:01,250,0,0,4,0,9,0,0,0,9,2,3,0,0,0,0
25-Sep-2023 06:00:02,250,0,0,4,0,9,0,0,0,9,2,3,0,0,0,0
26-Sep-2023 06:00:01,253,0,0,4,0,18,0,0,0,18,2,3,0,0,0,0
27-Sep-2023 06:00:01,249,0,0,7,0,26,0,0,0,26,2,3,0,0,0,0
28-Sep-2023 06:00:01,254,0,0,7,0,31,0,0,0,31,3,4,0,0,0,0
29-Sep-2023 06:00:02,241,0,0,7,14,39,0,0,14,53,3,4,0,0,0,0
30-Sep-2023 06:00:01,244,0,0,7,15,51,0,0,15,66,3,4,0,0,0,0
02-Oct-2023 06:00:01,244,0,0,7,15,51,0,0,15,66,3,4,0,0,0,0
03-Oct-2023 06:00:02,243,0,0,7,18,58,0,0,18,76,3,6,0,0,2,0
04-Oct-2023 06:00:01,230,0,0,7,38,62,0,0,38,100,3,6,0,0,2,0
05-Oct-2023 14:00:01,215,0,0,7,53,62,0,0,53,115,3,6,0,0,2,0
05-Oct-2023 22:00:01,249,0,0,7,0,26,0,0,0,26,2,3,0,0,0,0
06-Oct-2023 06:00:01,230,0,0,7,38,62,0,0,38,100,3,6,0,0,2,0
06-Oct-2023 14:00:02,206,0,0,7,62,67,0,0,62,129,3,6,0,0,2,0
07-Oct-2023 06:00:01,208,0,0,9,67,77,0,0,67,144,3,6,0,0,2,0
08-Oct-2023 06:00:01,208,0,0,9,67,77,0,0,67,144,3,6,0,0,2,0
09-Oct-2023 06:00:02,208,0,0,9,67,77,0,0,67,144,3,6,0,0,2,0
10-Oct-2023 06:00:02,208,0,0,9,67,77,0,0,67,144,3,6,0,0,2,0
11-Oct-2023 06:00:01,197,0,0,9,82,86,0,0,82,168,3,6,0,0,3,0
12-Oct-2023 06:00:01,200,0,0,9,82,87,0,0,82,169,3,6,0,0,3,0
13-Oct-2023 06:00:02,186,0,0,9,98,91,0,0,98,189,3,6,0,0,3,0
14-Oct-2023 06:00:02,176,0,0,9,109,101,0,0,109,210,3,6,0,0,4,0
15-Oct-2023 06:00:01,176,0,0,9,109,101,0,0,109,210,3,6,0,0,4,0
16-Oct-2023 06:00:01,176,0,0,9,109,101,0,0,109,210,3,6,0,0,4,0
17-Oct-2023 06:00:01,168,0,0,10,119,107,0,0,119,226,3,6,0,0,4,0
18-Oct-2023 06:00:02,163,0,0,10,124,109,0,0,124,233,3,6,0,0,4,0
19-Oct-2023 06:00:01,158,0,0,11,133,115,0,0,133,248,3,6,0,0,4,0
20-Oct-2023 06:00:01,154,0,0,11,139,123,0,0,139,262,3,6,0,0,4,0
21-Oct-2023 06:00:02,151,0,0,11,143,136,0,0,143,279,3,6,0,0,4,0
22-Oct-2023 06:00:02,154,0,0,11,143,136,0,0,143,279,3,6,0,0,4,0
23-Oct-2023 06:00:01,154,0,0,11,143,136,0,0,143,279,3,6,0,0,4,0
24-Oct-2023 06:00:01,144,0,0,12,152,146,0,0,152,298,3,6,0,0,4,0
25-Oct-2023 06:00:01,140,0,0,12,143,151,18,0,161,312,3,6,0,0,4,0
26-Oct-2023 06:00:02,134,0,0,12,122,162,46,0,168,330,4,6,0,1,4,0
27-Oct-2023 06:00:01,133,0,0,12,104,167,66,0,170,337,4,6,0,1,4,0
28-Oct-2023 06:00:01,126,0,0,17,97,182,82,0,179,361,4,6,0,1,4,0
29-Oct-2023 06:00:01,123,0,0,18,99,245,82,0,181,426,4,6,0,1,4,0
30-Oct-2023 06:00:02,123,0,0,18,99,245,82,0,181,426,4,6,0,1,4,0
31-Oct-2023 06:00:01,115,0,0,18,107,251,82,0,189,440,4,6,0,1,4,0
01-Nov-2023 06:00:01,114,0,0,18,93,260,97,0,190,450,4,6,0,1,4,0
