FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,37,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,246,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,247,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,247,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,247,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,248,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,251,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,251,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,261,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,266,0,0,7,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,266,0,0,7,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,266,0,0,7,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,275,0,0,7,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,268,0,0,13,0,12,0,0,0,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,277,0,0,13,0,17,0,0,0,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,277,0,0,13,0,20,0,0,0,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,276,0,0,13,2,22,0,0,2,24,0,0,0,0,0,0
02-Oct-2023 06:00:01,276,0,0,13,2,22,0,0,2,24,0,0,0,0,0,0
03-Oct-2023 06:00:02,267,0,0,13,14,23,0,0,14,37,0,0,0,0,0,0
04-Oct-2023 06:00:01,250,0,0,13,32,27,0,0,32,59,0,0,0,0,0,0
05-Oct-2023 14:00:01,233,0,0,13,50,27,0,0,50,77,0,0,0,0,0,0
05-Oct-2023 22:00:01,268,0,0,13,0,12,0,0,0,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,250,0,0,13,32,27,0,0,32,59,0,0,0,0,0,0
06-Oct-2023 14:00:02,219,0,0,13,68,29,0,0,68,97,0,0,0,0,0,0
07-Oct-2023 06:00:01,203,0,0,13,79,29,0,0,79,108,0,0,0,0,0,0
08-Oct-2023 06:00:01,203,0,0,13,79,29,0,0,79,108,0,0,0,0,0,0
09-Oct-2023 06:00:02,203,0,0,13,79,29,0,0,79,108,0,0,0,0,0,0
10-Oct-2023 06:00:02,203,0,0,13,79,29,0,0,79,108,0,0,0,0,0,0
11-Oct-2023 06:00:01,191,0,0,13,94,31,0,0,94,125,0,0,0,0,0,0
12-Oct-2023 06:00:01,188,0,0,13,95,35,0,0,95,130,0,0,0,0,0,0
13-Oct-2023 06:00:02,176,0,0,13,109,35,0,0,109,144,0,0,0,0,0,0
14-Oct-2023 06:00:02,176,0,0,14,116,38,0,0,116,154,0,0,0,0,0,0
15-Oct-2023 06:00:01,176,0,0,14,116,38,0,0,116,154,0,0,0,0,0,0
16-Oct-2023 06:00:01,176,0,0,14,116,38,0,0,116,154,0,0,0,0,0,0
17-Oct-2023 06:00:01,169,0,0,15,126,38,0,0,126,164,0,0,0,0,0,0
18-Oct-2023 06:00:02,164,0,0,15,131,38,0,0,131,169,0,0,0,0,0,0
19-Oct-2023 06:00:01,159,0,0,15,137,45,0,0,137,182,0,0,0,0,0,0
20-Oct-2023 06:00:01,159,0,0,15,138,52,0,0,138,190,0,0,0,0,0,0
21-Oct-2023 06:00:02,156,0,0,15,142,54,0,0,142,196,0,0,0,0,0,0
22-Oct-2023 06:00:02,156,0,0,15,142,54,0,0,142,196,0,0,0,0,0,0
23-Oct-2023 06:00:01,156,0,0,15,142,54,0,0,142,196,0,0,0,0,0,0
24-Oct-2023 06:00:01,147,0,0,15,150,61,0,0,150,211,0,0,0,0,0,0
25-Oct-2023 06:00:01,146,0,0,16,142,64,16,0,158,222,0,0,0,0,0,0
26-Oct-2023 06:00:02,134,0,0,16,132,71,36,0,168,239,0,0,0,0,0,0
27-Oct-2023 06:00:01,125,0,0,16,113,76,64,0,177,253,0,0,0,0,0,0
28-Oct-2023 06:00:01,124,0,0,16,109,78,74,0,183,261,0,0,0,0,0,0
29-Oct-2023 06:00:01,118,0,0,17,113,80,74,0,187,267,0,0,0,0,0,0
30-Oct-2023 06:00:02,118,0,0,17,113,80,74,0,187,267,0,0,0,0,0,0
31-Oct-2023 06:00:01,110,0,0,18,122,94,74,0,196,290,0,0,0,0,0,0
01-Nov-2023 06:00:01,102,0,0,18,106,95,98,0,204,299,0,0,0,0,0,0
02-Nov-2023 06:00:01,97,0,0,18,83,96,126,0,209,305,0,0,0,0,0,0
03-Nov-2023 06:00:01,95,0,0,18,65,104,146,0,211,315,0,0,0,0,0,0
04-Nov-2023 06:00:01,87,0,0,18,38,115,183,0,221,336,0,0,0,0,0,0
05-Nov-2023 06:00:01,81,0,0,18,26,115,201,0,227,342,0,0,0,0,0,0
06-Nov-2023 06:00:01,81,0,0,18,26,115,201,0,227,342,0,0,0,0,0,0
07-Nov-2023 06:00:01,72,0,0,18,26,115,209,0,235,350,0,0,0,0,0,0
08-Nov-2023 06:00:01,64,0,0,18,15,115,227,0,242,357,0,0,0,0,0,0
09-Nov-2023 06:00:02,57,0,0,18,22,115,227,0,249,364,0,0,0,0,0,0
10-Nov-2023 06:00:01,57,0,0,18,17,115,232,0,249,364,0,0,0,0,0,0
11-Nov-2023 06:00:01,57,0,0,18,17,115,232,0,249,364,0,0,0,0,0,0
12-Nov-2023 06:00:01,57,0,0,18,17,115,232,0,249,364,0,0,0,0,0,0
13-Nov-2023 06:00:01,57,0,0,18,17,115,232,0,249,364,0,0,0,0,0,0
