FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,97,0,0,2,2,2,0,0,2,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,93,0,0,2,8,2,0,0,8,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,2,8,2,0,0,8,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,85,0,0,4,14,2,0,0,14,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,6,17,2,0,0,17,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,81,0,0,6,19,2,0,0,19,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,81,0,0,6,19,3,0,0,19,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,79,0,0,6,21,3,0,0,21,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,79,0,0,6,21,3,0,0,21,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,79,0,0,6,21,3,0,0,21,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,74,0,0,6,26,3,0,0,26,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,8,26,3,0,0,26,29,0,0,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,8,30,3,0,0,30,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,70,0,0,8,30,4,0,0,30,34,0,0,0,0,0,0
10-Feb-2024 06:00:01,70,0,0,8,30,4,0,0,30,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,70,0,0,8,30,4,0,0,30,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,70,0,0,8,30,4,0,0,30,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,72,0,0,8,30,4,0,0,30,34,0,0,0,0,0,0
14-Feb-2024 06:00:02,72,0,0,10,30,4,0,0,30,34,0,0,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,12,38,4,0,0,38,42,0,0,0,0,0,0
16-Feb-2024 06:00:02,60,0,0,12,40,4,0,0,40,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,61,0,0,12,40,4,0,0,40,44,0,1,0,0,0,0
18-Feb-2024 06:00:02,61,0,0,12,40,4,0,0,40,44,0,1,0,0,0,0
19-Feb-2024 06:00:01,61,0,0,12,40,4,0,0,40,44,0,1,0,0,0,0
20-Feb-2024 06:00:01,61,0,0,12,40,4,0,0,40,44,0,1,0,0,0,0
21-Feb-2024 06:00:01,60,0,0,12,41,4,0,0,41,45,0,1,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,12,43,4,0,0,43,47,0,1,0,0,0,0
23-Feb-2024 06:00:02,55,0,0,12,46,4,0,0,46,50,0,1,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,12,47,4,0,0,47,51,0,1,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,12,47,6,0,0,47,53,0,1,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,12,47,6,0,0,47,53,0,1,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,12,9,6,41,0,50,56,0,1,0,0,0,0
28-Feb-2024 06:00:02,51,0,0,12,9,9,41,0,50,59,0,1,0,0,0,0
29-Feb-2024 06:00:01,48,0,0,12,12,9,41,0,53,62,0,1,0,0,0,0
01-Mar-2024 06:00:02,48,0,0,12,12,9,41,0,53,62,0,1,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,12,16,11,41,0,57,68,0,1,0,0,0,0
03-Mar-2024 06:00:02,44,0,0,12,0,13,57,0,57,70,0,1,0,0,0,0
04-Mar-2024 06:00:01,44,0,0,12,0,13,57,0,57,70,0,1,0,0,0,0
05-Mar-2024 06:00:01,43,0,0,12,1,13,57,0,58,71,0,1,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,12,1,13,57,0,58,71,0,1,0,0,0,0
07-Mar-2024 06:00:01,38,0,0,12,6,13,57,0,63,76,0,1,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,12,6,13,57,0,63,76,0,1,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,12,6,13,57,0,63,76,0,1,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,12,6,13,57,0,63,76,0,1,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,12,6,13,57,0,63,76,0,1,0,0,0,0
