FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,243,0,2,0,0,0,0,0,0,3,10,0,0,0,0
15-Sep-2023 06:00:01,0,244,0,2,0,0,0,0,0,0,3,10,0,0,0,0
16-Sep-2023 06:00:01,244,0,0,2,0,0,0,0,0,0,3,10,0,0,0,0
17-Sep-2023 06:00:02,244,0,0,2,0,0,0,0,0,0,3,10,0,0,0,0
18-Sep-2023 06:00:01,244,0,0,2,0,0,0,0,0,0,3,10,0,0,0,0
19-Sep-2023 06:00:01,245,0,0,2,0,0,0,0,0,0,4,10,0,0,0,0
20-Sep-2023 06:00:01,245,0,0,2,0,0,0,0,0,0,4,10,0,0,0,0
21-Sep-2023 06:00:02,246,0,0,2,0,0,0,0,0,0,4,10,0,0,0,0
22-Sep-2023 06:00:01,246,0,0,2,0,0,0,0,0,0,4,10,0,0,0,0
23-Sep-2023 06:00:01,245,0,0,2,0,2,0,0,0,2,4,10,0,0,0,0
24-Sep-2023 06:00:01,245,0,0,2,0,4,0,0,0,4,4,10,0,0,0,0
25-Sep-2023 06:00:02,245,0,0,2,0,4,0,0,0,4,4,10,0,0,0,0
26-Sep-2023 06:00:01,245,0,0,2,0,5,0,0,0,5,4,10,0,0,0,0
27-Sep-2023 06:00:01,241,0,0,4,0,5,0,0,0,5,4,10,0,0,0,0
28-Sep-2023 06:00:01,242,0,0,4,0,6,0,0,0,6,4,10,0,0,0,0
29-Sep-2023 06:00:02,246,0,0,4,0,7,0,0,0,7,4,10,0,0,0,0
30-Sep-2023 06:00:01,248,0,0,4,0,7,0,0,0,7,4,10,0,0,0,0
02-Oct-2023 06:00:01,248,0,0,4,0,7,0,0,0,7,4,10,0,0,0,0
03-Oct-2023 06:00:02,252,0,0,4,0,8,0,0,0,8,4,10,0,0,0,0
04-Oct-2023 06:00:01,249,0,0,5,0,8,4,0,4,12,4,10,0,0,0,0
05-Oct-2023 14:00:01,244,0,0,5,0,8,9,0,9,17,4,10,0,0,0,0
05-Oct-2023 22:00:01,241,0,0,4,0,5,0,0,0,5,4,10,0,0,0,0
06-Oct-2023 06:00:01,249,0,0,5,0,8,4,0,4,12,4,10,0,0,0,0
06-Oct-2023 14:00:02,245,0,0,5,0,9,9,0,9,18,4,10,0,0,0,0
07-Oct-2023 06:00:01,236,0,0,5,0,9,18,0,18,27,4,10,0,0,0,0
08-Oct-2023 06:00:01,236,0,0,5,0,9,18,0,18,27,4,10,0,0,0,0
09-Oct-2023 06:00:02,236,0,0,5,0,9,18,0,18,27,4,10,0,0,0,0
10-Oct-2023 06:00:02,231,0,0,5,0,10,25,0,25,35,4,10,0,0,0,0
11-Oct-2023 06:00:01,230,0,0,5,0,11,27,0,27,38,4,10,0,0,0,0
12-Oct-2023 06:00:01,228,0,0,5,0,11,29,0,29,40,4,10,0,0,0,0
13-Oct-2023 06:00:02,227,0,0,5,0,12,30,0,30,42,4,10,0,0,0,0
14-Oct-2023 06:00:02,223,0,0,5,0,13,36,0,36,49,4,10,0,0,0,0
15-Oct-2023 06:00:01,223,0,0,5,0,13,36,0,36,49,4,10,0,0,0,0
16-Oct-2023 06:00:01,223,0,0,5,0,13,36,0,36,49,4,10,0,0,0,0
17-Oct-2023 06:00:01,220,0,0,5,0,14,41,0,41,55,4,10,0,0,0,0
18-Oct-2023 06:00:02,216,0,0,5,0,19,49,0,49,68,5,10,0,1,0,0
19-Oct-2023 06:00:01,213,0,0,5,0,21,51,0,51,72,5,10,0,1,0,0
20-Oct-2023 06:00:01,218,0,0,5,0,22,51,0,51,73,5,10,0,1,0,0
21-Oct-2023 06:00:02,210,0,0,5,0,24,58,0,58,82,5,10,0,1,0,0
22-Oct-2023 06:00:02,210,0,0,5,0,24,58,0,58,82,5,10,0,1,0,0
23-Oct-2023 06:00:01,210,0,0,5,0,24,58,0,58,82,5,10,0,1,0,0
24-Oct-2023 06:00:01,209,0,0,5,0,25,61,0,61,86,5,10,0,1,0,0
25-Oct-2023 06:00:01,204,0,0,5,0,25,67,0,67,92,5,10,0,1,0,0
26-Oct-2023 06:00:02,205,0,0,5,0,27,67,0,67,94,5,10,0,1,0,0
27-Oct-2023 06:00:01,209,0,0,6,0,34,67,0,67,101,5,10,0,1,0,0
28-Oct-2023 06:00:01,204,0,0,6,0,41,74,0,74,115,5,10,0,1,0,0
29-Oct-2023 06:00:01,203,0,0,7,0,48,74,0,74,122,5,10,0,1,0,0
30-Oct-2023 06:00:02,203,0,0,7,0,49,74,0,74,123,5,10,0,1,0,0
31-Oct-2023 06:00:01,198,0,0,7,0,59,79,0,79,138,5,10,0,1,0,0
01-Nov-2023 06:00:01,187,0,0,7,0,68,89,0,89,157,5,10,0,1,0,0
02-Nov-2023 06:00:01,178,0,0,7,0,75,98,0,98,173,5,10,0,1,0,0
03-Nov-2023 06:00:01,178,0,0,7,0,80,98,0,98,178,5,10,0,1,0,0
04-Nov-2023 06:00:01,163,0,0,7,0,89,113,0,113,202,5,10,0,1,0,0
05-Nov-2023 06:00:01,160,0,0,7,0,104,116,0,116,220,5,10,0,1,0,0
06-Nov-2023 06:00:01,160,0,0,7,0,104,116,0,116,220,5,10,0,1,0,0
07-Nov-2023 06:00:01,150,0,0,7,0,104,126,0,126,230,5,10,0,1,0,0
08-Nov-2023 06:00:01,136,0,0,7,0,104,140,0,140,244,5,10,0,1,2,0
09-Nov-2023 06:00:02,109,0,0,7,0,104,167,0,167,271,5,10,0,1,2,0
10-Nov-2023 06:00:01,106,0,0,7,0,104,169,0,169,273,5,10,0,1,2,0
11-Nov-2023 06:00:01,102,0,0,7,0,104,173,0,173,277,5,10,0,1,2,0
12-Nov-2023 06:00:01,102,0,0,7,0,104,173,0,173,277,5,10,0,1,2,0
13-Nov-2023 06:00:01,102,0,0,7,0,104,173,0,173,277,5,10,0,1,2,0
