FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,247,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:00:02,247,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:48:11,247,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,247,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
24-Jan-2024 06:00:01,247,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
25-Jan-2024 06:00:01,247,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
26-Jan-2024 06:00:02,247,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
27-Jan-2024 06:00:01,247,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
29-Jan-2024 06:00:01,247,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
30-Jan-2024 06:00:01,245,0,0,0,0,0,3,0,3,3,0,1,1,0,0,0
31-Jan-2024 06:00:01,233,0,0,0,0,1,15,0,15,16,0,1,1,0,0,0
01-Feb-2024 06:00:02,227,0,0,0,0,1,21,0,21,22,0,1,1,0,0,0
02-Feb-2024 06:00:01,225,0,0,0,0,1,23,0,23,24,0,1,1,0,0,0
03-Feb-2024 06:00:02,207,0,0,0,0,2,41,0,41,43,0,1,1,0,0,0
04-Feb-2024 06:00:02,207,0,0,0,0,2,41,0,41,43,0,1,1,0,0,0
05-Feb-2024 06:00:01,207,0,0,0,0,2,41,0,41,43,0,1,1,0,0,0
06-Feb-2024 06:00:02,206,0,0,0,0,2,43,0,43,45,0,1,1,0,0,0
07-Feb-2024 06:00:02,198,0,0,0,0,2,51,0,51,53,0,1,1,0,0,0
08-Feb-2024 06:00:01,195,0,0,0,0,2,54,0,54,56,0,1,1,0,0,0
09-Feb-2024 06:00:02,195,0,0,0,0,2,54,0,54,56,0,1,1,0,0,0
10-Feb-2024 06:00:01,181,0,0,0,0,3,68,0,68,71,0,1,1,0,0,0
11-Feb-2024 06:00:01,181,0,0,0,0,3,68,0,68,71,0,1,1,0,0,0
12-Feb-2024 06:00:01,181,0,0,0,0,3,68,0,68,71,0,1,1,0,0,0
13-Feb-2024 06:00:01,177,0,0,0,0,3,71,0,71,74,0,1,1,0,0,0
14-Feb-2024 06:00:02,168,0,0,0,0,3,77,0,77,80,0,1,1,0,0,0
15-Feb-2024 06:00:02,167,0,0,0,0,3,78,0,78,81,0,1,1,0,0,0
16-Feb-2024 06:00:02,167,0,0,0,0,3,78,0,78,81,0,1,1,0,0,0
17-Feb-2024 06:00:02,159,0,0,0,1,3,86,0,87,90,0,1,1,0,0,0
18-Feb-2024 06:00:02,159,0,0,0,1,3,86,0,87,90,0,1,1,0,0,0
19-Feb-2024 06:00:01,159,0,0,0,1,3,86,0,87,90,0,1,1,0,0,0
20-Feb-2024 06:00:01,159,0,0,0,1,3,86,0,87,90,0,1,1,0,0,0
21-Feb-2024 06:00:01,157,0,0,1,1,3,89,0,90,93,0,1,1,0,0,0
22-Feb-2024 06:00:01,154,0,0,1,1,3,96,0,97,100,0,1,1,0,0,0
23-Feb-2024 06:00:02,155,0,0,1,1,4,96,0,97,101,0,1,1,0,0,0
24-Feb-2024 06:00:03,145,0,0,1,1,4,105,0,106,110,0,1,1,0,0,0
25-Feb-2024 06:00:01,145,0,0,1,1,5,105,0,106,111,0,1,1,0,0,0
26-Feb-2024 06:00:01,145,0,0,1,1,5,105,0,106,111,0,1,1,0,0,0
27-Feb-2024 06:00:02,142,0,0,1,1,8,108,0,109,117,0,1,1,0,0,0
28-Feb-2024 06:00:02,139,0,0,1,1,13,111,0,112,125,0,1,1,0,0,0
29-Feb-2024 06:00:01,137,0,0,1,3,15,113,0,116,131,0,1,1,0,0,0
01-Mar-2024 06:00:02,133,0,0,1,0,16,120,0,120,136,0,1,1,0,0,0
02-Mar-2024 06:00:02,125,0,0,1,0,17,128,0,128,145,0,1,1,0,0,0
03-Mar-2024 06:00:02,120,0,0,1,0,21,133,0,133,154,0,1,1,0,0,0
04-Mar-2024 06:00:01,120,0,0,1,0,21,133,0,133,154,0,1,1,0,0,0
05-Mar-2024 06:00:01,112,0,0,1,0,21,141,0,141,162,0,1,1,0,0,0
06-Mar-2024 06:00:01,111,0,0,1,0,21,142,0,142,163,0,1,1,0,0,0
07-Mar-2024 06:00:01,111,0,0,1,0,21,142,0,142,163,0,1,1,0,0,0
08-Mar-2024 06:00:02,97,0,0,1,0,21,155,0,155,176,0,1,1,0,0,0
09-Mar-2024 06:00:01,97,0,0,1,0,21,155,0,155,176,0,1,1,0,0,0
10-Mar-2024 06:00:02,97,0,0,1,0,21,155,0,155,176,0,1,1,0,0,0
11-Mar-2024 06:00:01,97,0,0,1,0,21,155,0,155,176,0,1,1,0,0,0
