FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,67,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,67,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,67,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,67,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,67,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,67,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,70,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,72,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,72,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,72,0,0,3,0,1,0,0,0,1,1,2,0,0,0,0
24-Sep-2023 06:00:01,72,0,0,3,0,1,0,0,0,1,1,2,0,0,0,0
25-Sep-2023 06:00:02,72,0,0,3,0,1,0,0,0,1,1,2,0,0,0,0
26-Sep-2023 06:00:01,72,0,0,3,0,1,0,0,0,1,1,2,0,0,0,0
27-Sep-2023 06:00:01,72,0,0,3,0,6,0,0,0,6,1,2,0,0,0,0
28-Sep-2023 06:00:01,54,0,0,3,18,6,0,0,18,24,1,2,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,3,18,8,0,0,18,26,1,2,0,0,0,0
30-Sep-2023 06:00:01,48,0,0,3,25,10,0,0,25,35,1,2,0,0,0,0
02-Oct-2023 06:00:01,48,0,0,3,25,10,0,0,25,35,1,2,0,0,0,0
03-Oct-2023 06:00:02,50,0,2,5,25,15,0,0,25,42,1,4,0,0,2,0
04-Oct-2023 06:00:01,48,0,2,5,27,17,0,0,27,46,1,4,0,0,2,0
05-Oct-2023 14:00:01,44,0,2,5,31,17,0,0,31,50,1,4,0,0,2,0
05-Oct-2023 22:00:01,72,0,0,3,0,6,0,0,0,6,1,2,0,0,0,0
06-Oct-2023 06:00:01,48,0,2,5,27,17,0,0,27,46,1,4,0,0,2,0
06-Oct-2023 14:00:02,40,0,2,5,36,17,0,0,36,55,1,4,0,0,2,0
07-Oct-2023 06:00:01,39,0,2,4,36,23,0,0,36,61,1,4,0,0,2,0
08-Oct-2023 06:00:01,39,0,2,4,36,23,0,0,36,61,1,4,0,0,2,0
09-Oct-2023 06:00:02,39,0,2,4,36,23,0,0,36,61,1,4,0,0,2,0
10-Oct-2023 06:00:02,38,0,2,4,37,23,0,0,37,62,1,4,0,0,2,0
11-Oct-2023 06:00:01,36,0,2,4,39,24,0,0,39,65,1,4,0,0,2,0
12-Oct-2023 06:00:01,34,0,2,4,42,24,0,0,42,68,1,4,0,0,2,0
13-Oct-2023 06:00:02,34,0,2,4,42,25,0,0,42,69,1,4,0,0,2,0
14-Oct-2023 06:00:02,34,0,2,4,0,26,42,0,42,70,1,4,0,0,2,0
15-Oct-2023 06:00:01,34,0,2,4,0,26,42,0,42,70,1,4,0,0,2,0
16-Oct-2023 06:00:01,34,0,2,4,0,26,42,0,42,70,1,4,0,0,2,0
17-Oct-2023 06:00:01,30,0,2,4,5,27,42,0,47,76,1,4,0,0,2,0
18-Oct-2023 06:00:02,30,0,2,4,5,29,42,0,47,78,1,4,0,0,2,0
19-Oct-2023 06:00:01,33,0,2,4,5,33,42,0,47,82,1,4,0,0,2,0
20-Oct-2023 06:00:01,32,0,2,4,6,36,42,0,48,86,1,4,0,0,2,0
21-Oct-2023 06:00:02,31,0,2,4,1,40,48,0,49,91,1,4,0,0,2,0
22-Oct-2023 06:00:02,31,0,2,4,1,40,48,0,49,91,1,4,0,0,2,0
23-Oct-2023 06:00:01,31,0,2,4,1,40,48,0,49,91,1,4,0,0,2,0
24-Oct-2023 06:00:01,32,0,2,4,3,48,48,0,51,101,1,4,0,0,2,0
25-Oct-2023 06:00:01,32,0,2,4,3,49,48,0,51,102,1,4,0,0,2,0
26-Oct-2023 06:00:02,32,0,2,4,3,53,48,0,51,106,1,4,0,0,2,0
27-Oct-2023 06:00:01,32,0,2,4,3,55,48,0,51,108,1,4,0,0,2,0
28-Oct-2023 06:00:01,32,0,2,4,3,59,48,0,51,112,1,4,0,0,2,0
29-Oct-2023 06:00:01,32,0,2,4,3,63,48,0,51,116,1,4,0,0,2,0
30-Oct-2023 06:00:02,32,0,2,4,3,63,48,0,51,116,1,4,0,0,2,0
31-Oct-2023 06:00:01,25,0,2,4,10,67,48,0,58,127,1,4,0,0,2,0
01-Nov-2023 06:00:01,25,0,2,4,0,69,58,0,58,129,1,4,0,0,2,0
02-Nov-2023 06:00:01,25,0,2,4,0,75,58,0,58,135,1,4,0,0,2,0
03-Nov-2023 06:00:01,24,0,2,4,1,80,58,0,59,141,1,4,0,0,2,0
04-Nov-2023 06:00:01,24,0,2,4,1,94,58,0,59,155,1,4,0,0,2,0
05-Nov-2023 06:00:01,24,0,2,4,0,107,59,0,59,168,1,4,0,0,2,0
06-Nov-2023 06:00:01,24,0,2,4,0,107,59,0,59,168,1,4,0,0,2,0
07-Nov-2023 06:00:01,22,0,2,4,2,107,59,0,61,170,1,4,0,0,2,0
08-Nov-2023 06:00:01,16,0,2,4,8,109,59,0,67,178,1,4,0,0,2,0
09-Nov-2023 06:00:02,13,0,2,4,11,109,59,0,70,181,1,4,0,0,2,0
10-Nov-2023 06:00:01,13,0,2,4,11,109,59,0,70,181,1,4,0,0,2,0
11-Nov-2023 06:00:01,13,0,2,4,11,109,59,0,70,181,1,4,0,0,2,0
12-Nov-2023 06:00:01,13,0,2,4,11,109,59,0,70,181,1,4,0,0,2,0
13-Nov-2023 06:00:01,13,0,2,4,11,109,59,0,70,181,1,4,0,0,2,0
