FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,89,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,88,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,98,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,98,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,98,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,102,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
28-Sep-2023 06:00:01,102,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
29-Sep-2023 06:00:02,92,0,0,0,9,9,0,0,9,18,1,0,0,0,0,0
30-Sep-2023 06:00:01,86,0,0,0,15,9,0,0,15,24,1,0,0,0,0,0
02-Oct-2023 06:00:01,86,0,0,0,15,9,0,0,15,24,1,0,0,0,0,0
03-Oct-2023 06:00:02,82,0,0,1,20,12,0,0,20,32,1,0,0,0,0,0
04-Oct-2023 06:00:01,81,0,0,1,24,16,0,0,24,40,1,0,0,0,0,0
05-Oct-2023 14:00:01,78,0,0,1,27,16,0,0,27,43,1,0,0,0,0,0
05-Oct-2023 22:00:01,102,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
06-Oct-2023 06:00:01,81,0,0,1,24,16,0,0,24,40,1,0,0,0,0,0
06-Oct-2023 14:00:02,79,0,0,1,27,18,0,0,27,45,1,0,0,0,0,0
07-Oct-2023 06:00:01,73,0,0,1,34,20,0,0,34,54,1,0,0,0,0,0
08-Oct-2023 06:00:01,73,0,0,1,34,20,0,0,34,54,1,0,0,0,0,0
09-Oct-2023 06:00:02,73,0,0,1,34,20,0,0,34,54,1,0,0,0,0,0
10-Oct-2023 06:00:02,73,0,0,2,35,21,0,0,35,56,1,0,0,0,0,0
11-Oct-2023 06:00:01,71,0,0,2,37,21,0,0,37,58,1,0,0,0,0,0
12-Oct-2023 06:00:01,68,0,0,2,41,23,0,0,41,64,1,0,0,0,0,0
13-Oct-2023 06:00:02,68,0,0,2,42,28,0,0,42,70,1,0,0,0,0,0
14-Oct-2023 06:00:02,62,0,0,2,48,28,0,0,48,76,1,0,0,0,0,0
15-Oct-2023 06:00:01,62,0,0,2,48,28,0,0,48,76,1,0,0,0,0,0
16-Oct-2023 06:00:01,62,0,0,2,48,28,0,0,48,76,1,0,0,0,0,0
17-Oct-2023 06:00:01,61,0,0,2,49,31,0,0,49,80,2,0,0,1,0,0
