FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,109,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,110,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,110,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,110,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,110,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,110,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,110,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,110,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,110,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,110,0,0,5,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,110,0,0,5,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,110,0,0,5,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,108,0,0,7,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,105,0,0,8,0,9,0,0,0,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,109,0,0,8,0,9,0,0,0,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,109,0,0,8,0,9,0,0,0,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,109,0,0,8,0,15,0,0,0,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,109,0,0,8,0,15,0,0,0,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,108,0,0,8,1,20,0,0,1,21,0,0,0,0,0,0
04-Oct-2023 06:00:01,108,0,0,8,1,27,0,0,1,28,0,0,0,0,0,0
05-Oct-2023 14:00:01,105,0,0,8,4,33,0,0,4,37,0,0,0,0,0,0
05-Oct-2023 22:00:01,105,0,0,8,0,9,0,0,0,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,108,0,0,8,1,27,0,0,1,28,0,0,0,0,0,0
06-Oct-2023 14:00:02,106,0,0,8,4,40,0,0,4,44,0,0,0,0,0,0
07-Oct-2023 06:00:01,105,0,0,10,6,40,0,0,6,46,0,0,0,0,0,0
08-Oct-2023 06:00:01,105,0,0,10,6,40,0,0,6,46,0,0,0,0,0,0
09-Oct-2023 06:00:02,105,0,0,10,6,40,0,0,6,46,0,0,0,0,0,0
10-Oct-2023 06:00:02,102,0,0,10,10,42,0,0,10,52,0,0,0,0,0,0
11-Oct-2023 06:00:01,102,0,0,10,10,42,0,0,10,52,0,0,0,0,0,0
12-Oct-2023 06:00:01,102,0,0,10,10,50,0,0,10,60,0,0,0,0,0,0
13-Oct-2023 06:00:02,98,0,0,10,6,54,8,0,14,68,0,0,0,0,0,0
14-Oct-2023 06:00:02,94,0,0,10,5,57,12,0,17,74,1,0,0,1,0,0
15-Oct-2023 06:00:01,94,0,0,10,5,57,12,0,17,74,1,0,0,1,0,0
16-Oct-2023 06:00:01,92,0,0,10,6,57,12,0,18,75,1,0,0,1,0,0
17-Oct-2023 06:00:01,84,0,0,10,14,68,13,0,27,95,1,0,0,1,0,0
18-Oct-2023 06:00:02,71,0,0,10,27,68,13,0,40,108,1,0,0,1,0,0
19-Oct-2023 06:00:01,70,0,0,10,28,74,13,0,41,115,1,0,0,1,0,0
20-Oct-2023 06:00:01,64,0,0,10,34,79,13,0,47,126,1,0,0,1,0,0
21-Oct-2023 06:00:02,59,0,0,10,28,87,24,0,52,139,1,0,0,1,0,0
22-Oct-2023 06:00:02,59,0,0,10,28,87,24,0,52,139,1,0,0,1,0,0
23-Oct-2023 06:00:01,59,0,0,10,28,87,24,0,52,139,1,0,0,1,0,0
24-Oct-2023 06:00:01,53,0,0,11,28,96,27,0,55,151,1,0,0,1,0,0
25-Oct-2023 06:00:01,53,0,0,11,28,105,27,0,55,160,2,0,0,2,0,0
26-Oct-2023 06:00:02,52,0,0,11,29,113,27,0,56,169,2,0,0,2,0,0
27-Oct-2023 06:00:01,49,0,0,11,33,118,27,0,60,178,2,0,0,2,0,0
28-Oct-2023 06:00:01,48,0,0,11,30,131,31,0,61,192,2,0,0,2,0,0
29-Oct-2023 06:00:01,49,0,0,11,11,140,50,0,61,201,2,0,0,2,0,0
30-Oct-2023 06:00:02,49,0,0,11,11,140,50,0,61,201,2,0,0,2,0,0
31-Oct-2023 06:00:01,45,0,0,11,11,155,54,0,65,220,2,0,0,2,0,0
01-Nov-2023 06:00:01,43,0,0,11,4,159,63,0,67,226,2,0,0,2,0,0
02-Nov-2023 06:00:01,43,0,0,11,3,173,65,0,68,241,2,0,0,2,0,0
03-Nov-2023 06:00:01,43,0,0,11,3,181,65,0,68,249,2,0,0,2,0,0
04-Nov-2023 06:00:01,41,0,0,12,6,203,65,0,71,274,2,0,0,2,0,0
05-Nov-2023 06:00:01,39,0,0,13,1,235,71,0,72,307,2,0,0,2,0,0
06-Nov-2023 06:00:01,39,0,0,13,1,235,71,0,72,307,2,0,0,2,0,0
07-Nov-2023 06:00:01,31,0,0,13,9,235,71,0,80,315,2,0,0,2,0,0
08-Nov-2023 06:00:01,30,0,0,13,11,235,71,0,82,317,2,0,0,2,0,0
09-Nov-2023 06:00:02,26,0,0,13,15,235,71,0,86,321,2,0,0,2,0,0
10-Nov-2023 06:00:01,26,0,0,13,15,235,71,0,86,321,2,0,0,2,0,0
11-Nov-2023 06:00:01,26,0,0,13,15,235,71,0,86,321,2,0,0,2,0,0
12-Nov-2023 06:00:01,26,0,0,13,15,235,71,0,86,321,2,0,0,2,0,0
13-Nov-2023 06:00:01,26,0,0,13,15,235,71,0,86,321,2,0,0,2,0,0
