FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,19,5,0,0,19,24,0,0,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,19,5,0,0,19,24,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,19,5,0,0,19,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,1,19,5,0,0,19,24,0,0,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,1,2,5,19,0,21,26,0,0,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,1,2,5,19,0,21,26,0,0,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,1,2,5,19,0,21,26,0,0,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,1,2,5,19,0,21,26,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,1,4,5,19,0,23,28,0,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,1,4,5,19,0,23,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,1,5,5,19,0,24,29,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,1,5,5,19,0,24,29,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,1,5,7,19,0,24,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,1,5,7,19,0,24,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,1,5,11,19,0,24,35,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,1,0,13,24,0,24,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,1,0,15,24,0,24,39,0,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,1,1,16,24,0,25,41,0,0,0,0,0,0
02-Mar-2024 06:00:02,26,0,0,1,0,18,25,0,25,43,0,0,0,0,0,0
03-Mar-2024 06:00:02,26,0,0,1,0,24,25,0,25,49,0,0,0,0,0,0
04-Mar-2024 06:00:01,26,0,0,1,0,24,25,0,25,49,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,1,3,24,25,0,28,52,0,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,1,3,24,25,0,28,52,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,1,1,24,29,0,30,54,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,1,1,24,29,0,30,54,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,1,1,24,29,0,30,54,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,1,1,24,29,0,30,54,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,1,1,24,29,0,30,54,0,0,0,0,0,0
