FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,560,0,0,3,0,5,0,0,0,5,2,3,0,0,0,0
21-Jan-2024 14:00:02,560,0,0,3,0,5,0,0,0,5,2,3,0,0,0,0
22-Jan-2024 21:48:11,560,0,0,3,0,5,0,0,0,5,2,3,0,0,0,0
23-Jan-2024 06:00:02,548,0,0,6,0,14,0,0,0,14,2,3,0,0,0,0
24-Jan-2024 06:00:01,540,0,0,6,7,18,0,0,7,25,2,3,0,0,0,0
25-Jan-2024 06:00:01,491,0,0,6,52,19,0,0,52,71,2,3,0,0,0,0
26-Jan-2024 06:00:02,460,0,0,6,81,23,0,0,81,104,2,3,0,0,0,0
27-Jan-2024 06:00:01,436,0,0,6,104,31,0,0,104,135,3,3,0,1,0,0
29-Jan-2024 06:00:01,436,0,0,6,104,31,0,0,104,135,3,3,0,1,0,0
30-Jan-2024 06:00:01,411,0,0,6,129,34,0,0,129,163,3,3,0,1,0,0
31-Jan-2024 06:00:01,402,0,0,6,137,42,0,0,137,179,3,3,0,1,0,0
01-Feb-2024 06:00:02,400,0,0,6,139,43,0,0,139,182,3,3,0,1,0,0
02-Feb-2024 06:00:01,376,0,0,6,164,48,0,0,164,212,3,3,0,2,0,0
03-Feb-2024 06:00:02,364,0,0,6,176,48,0,0,176,224,3,3,0,2,0,0
04-Feb-2024 06:00:02,364,0,0,6,176,48,0,0,176,224,3,3,0,2,0,0
05-Feb-2024 06:00:01,364,0,0,6,176,56,0,0,176,232,3,3,0,2,0,0
06-Feb-2024 06:00:02,347,0,0,6,193,63,0,0,193,256,3,3,0,2,0,0
07-Feb-2024 06:00:02,346,0,0,6,194,70,0,0,194,264,4,3,0,3,0,0
08-Feb-2024 06:00:01,339,0,0,6,201,70,0,0,201,271,4,3,0,3,0,0
09-Feb-2024 06:00:02,328,0,0,6,213,75,0,0,213,288,4,3,0,3,0,0
10-Feb-2024 06:00:01,321,0,0,6,219,75,0,0,219,294,4,3,0,3,0,0
11-Feb-2024 06:00:01,321,0,0,6,219,75,0,0,219,294,4,3,0,3,0,0
12-Feb-2024 06:00:01,321,0,0,6,219,83,0,0,219,302,4,3,0,3,0,0
13-Feb-2024 06:00:01,311,0,0,6,229,89,0,0,229,318,4,3,0,3,0,0
14-Feb-2024 06:00:02,310,0,0,7,230,94,0,0,230,324,4,3,0,3,0,0
15-Feb-2024 06:00:02,305,0,0,7,235,101,0,0,235,336,4,3,0,3,0,0
16-Feb-2024 06:00:02,297,0,0,7,238,101,0,0,238,339,4,3,0,3,0,0
17-Feb-2024 06:00:02,292,0,0,8,242,105,0,0,242,347,4,3,0,3,0,0
18-Feb-2024 06:00:02,292,0,0,8,242,105,0,0,242,347,4,3,0,3,0,0
19-Feb-2024 06:00:01,292,0,0,8,242,106,0,0,242,348,4,3,0,3,0,0
20-Feb-2024 06:00:01,292,0,0,8,242,106,0,0,242,348,4,3,0,3,0,0
21-Feb-2024 06:00:01,288,0,0,8,246,112,0,0,246,358,4,3,0,3,0,0
22-Feb-2024 06:00:01,288,0,0,8,250,128,0,0,250,378,4,3,0,3,0,0
23-Feb-2024 06:00:02,276,0,0,8,262,139,0,0,262,401,4,3,0,3,0,0
24-Feb-2024 06:00:03,273,0,0,8,269,147,0,0,269,416,4,3,0,3,0,0
25-Feb-2024 06:00:01,272,0,0,9,269,147,0,0,269,416,4,3,0,3,0,0
26-Feb-2024 06:00:01,272,0,0,9,269,153,0,0,269,422,4,3,0,3,0,0
27-Feb-2024 06:00:02,271,0,0,9,269,171,0,0,269,440,4,3,0,3,0,0
28-Feb-2024 06:00:02,264,0,0,9,276,191,0,0,276,467,5,3,0,3,0,0
29-Feb-2024 06:00:01,260,0,0,9,8,208,272,0,280,488,5,3,0,3,0,0
01-Mar-2024 06:00:02,252,0,0,10,16,222,272,0,288,510,5,3,0,3,0,0
02-Mar-2024 06:00:02,247,0,0,10,21,248,272,0,293,541,5,3,0,3,0,0
03-Mar-2024 06:00:02,244,0,0,10,24,269,272,0,296,565,5,3,0,3,0,0
04-Mar-2024 06:00:01,244,0,0,10,24,269,272,0,296,565,5,3,0,3,0,0
05-Mar-2024 06:00:01,241,0,0,10,28,269,272,0,300,569,5,3,0,3,0,0
06-Mar-2024 06:00:01,218,0,0,10,51,269,272,0,323,592,5,3,0,3,0,0
07-Mar-2024 06:00:01,213,0,0,10,56,269,272,0,328,597,5,3,0,3,0,0
08-Mar-2024 06:00:02,204,0,0,10,65,269,272,0,337,606,5,3,0,3,0,0
09-Mar-2024 06:00:01,197,0,0,10,73,269,272,0,345,614,5,3,0,3,0,0
10-Mar-2024 06:00:02,197,0,0,10,73,269,272,0,345,614,5,3,0,3,0,0
11-Mar-2024 06:00:01,197,0,0,10,73,269,272,0,345,614,5,3,0,3,0,0
