FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,271,0,0,2,0,0,0,0,0,0,2,2,1,0,0,0
21-Jan-2024 14:00:02,271,0,0,2,0,0,0,0,0,0,2,2,1,0,0,0
22-Jan-2024 21:48:11,271,0,0,2,0,0,0,0,0,0,2,2,1,0,0,0
23-Jan-2024 06:00:02,273,0,0,2,0,2,0,0,0,2,2,2,1,0,0,0
24-Jan-2024 06:00:01,273,0,0,2,0,2,0,0,0,2,2,2,1,0,0,0
25-Jan-2024 06:00:01,274,0,0,2,0,2,0,0,0,2,2,2,1,0,0,0
26-Jan-2024 06:00:02,273,0,0,2,1,2,0,0,1,3,2,2,1,0,0,0
27-Jan-2024 06:00:01,268,0,0,2,6,2,0,0,6,8,2,2,1,0,0,0
29-Jan-2024 06:00:01,268,0,0,2,6,2,0,0,6,8,2,2,1,0,0,0
30-Jan-2024 06:00:01,253,0,0,2,22,2,0,0,22,24,2,2,1,0,0,0
31-Jan-2024 06:00:01,245,0,0,2,29,2,0,0,29,31,2,2,1,0,0,0
01-Feb-2024 06:00:02,236,0,0,2,37,4,0,0,37,41,2,2,1,0,0,0
02-Feb-2024 06:00:01,226,0,0,4,46,4,0,0,46,50,2,2,1,0,0,0
03-Feb-2024 06:00:02,218,0,0,4,54,4,0,0,54,58,2,2,1,0,0,0
04-Feb-2024 06:00:02,218,0,0,4,54,4,0,0,54,58,2,2,1,0,0,0
05-Feb-2024 06:00:01,218,0,0,4,54,4,0,0,54,58,2,2,1,0,0,0
06-Feb-2024 06:00:02,208,0,0,4,66,4,0,0,66,70,2,2,1,0,0,0
07-Feb-2024 06:00:02,208,0,0,4,66,4,0,0,66,70,2,2,1,0,0,0
08-Feb-2024 06:00:01,203,0,0,4,71,5,0,0,71,76,2,2,1,0,0,0
09-Feb-2024 06:00:02,202,0,0,4,73,5,0,0,73,78,2,2,1,0,0,0
10-Feb-2024 06:00:01,197,0,0,4,78,5,0,0,78,83,2,2,1,0,0,0
11-Feb-2024 06:00:01,197,0,0,4,78,5,0,0,78,83,2,2,1,0,0,0
12-Feb-2024 06:00:01,197,0,0,4,78,5,0,0,78,83,2,2,1,0,0,0
13-Feb-2024 06:00:01,194,0,0,4,81,6,0,0,81,87,2,2,1,0,0,0
14-Feb-2024 06:00:02,194,0,0,4,81,6,0,0,81,87,2,2,1,0,0,0
15-Feb-2024 06:00:02,192,0,0,4,83,6,0,0,83,89,2,2,1,0,0,0
16-Feb-2024 06:00:02,187,0,0,4,88,7,0,0,88,95,2,2,1,1,0,0
17-Feb-2024 06:00:02,184,0,0,4,91,7,0,0,91,98,2,2,1,1,0,0
18-Feb-2024 06:00:02,184,0,0,4,91,7,0,0,91,98,2,2,1,1,0,0
19-Feb-2024 06:00:01,184,0,0,4,91,7,0,0,91,98,2,2,1,1,0,0
20-Feb-2024 06:00:01,184,0,0,4,91,7,0,0,91,98,2,2,1,1,0,0
21-Feb-2024 06:00:01,178,0,0,4,87,9,11,0,98,107,2,2,1,1,0,0
22-Feb-2024 06:00:01,178,0,0,4,68,9,30,0,98,107,2,2,1,1,0,0
23-Feb-2024 06:00:02,177,0,0,4,53,9,47,0,100,109,2,2,1,1,0,0
24-Feb-2024 06:00:03,170,0,0,4,54,11,53,0,107,118,2,2,1,1,0,0
25-Feb-2024 06:00:01,166,0,0,4,58,11,53,0,111,122,2,2,1,1,0,0
26-Feb-2024 06:00:01,166,0,0,4,58,11,53,0,111,122,2,2,1,1,0,0
27-Feb-2024 06:00:02,165,0,0,4,59,13,53,0,112,125,2,2,1,1,0,0
28-Feb-2024 06:00:02,165,0,0,4,52,14,60,0,112,126,2,2,1,1,0,0
29-Feb-2024 06:00:01,162,0,0,4,34,15,81,0,115,130,2,2,1,1,0,0
01-Mar-2024 06:00:02,159,0,0,4,21,20,97,0,118,138,2,2,1,1,0,0
02-Mar-2024 06:00:02,159,0,0,4,5,29,113,0,118,147,2,2,1,1,0,0
03-Mar-2024 06:00:02,155,0,1,4,12,34,110,0,122,157,2,2,1,1,0,0
04-Mar-2024 06:00:01,155,0,1,4,12,34,110,0,122,157,2,2,1,1,0,0
05-Mar-2024 06:00:01,142,0,1,4,13,34,122,0,135,170,2,2,1,1,0,0
06-Mar-2024 06:00:01,138,0,1,4,0,34,139,0,139,174,2,2,1,1,0,0
07-Mar-2024 06:00:01,135,0,1,4,3,34,139,0,142,177,2,2,1,1,0,0
08-Mar-2024 06:00:02,132,0,1,4,6,34,139,0,145,180,2,2,1,1,0,0
09-Mar-2024 06:00:01,131,0,1,4,0,34,145,0,145,180,2,2,1,1,0,0
10-Mar-2024 06:00:02,131,0,1,4,0,34,145,0,145,180,2,2,1,1,0,0
11-Mar-2024 06:00:01,131,0,1,4,0,34,145,0,145,180,2,2,1,1,0,0
