FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,0,69,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,0,69,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,61,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,63,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,0,23,3,0,0,23,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,0,23,3,0,0,23,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,0,23,3,0,0,23,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,0,28,3,0,0,28,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,0,28,3,0,0,28,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,0,30,6,0,0,30,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,0,30,9,0,0,30,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,48,0,0,0,32,15,0,0,32,47,0,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,0,34,15,0,0,34,49,0,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,0,39,15,0,0,39,54,0,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,0,40,16,0,0,40,56,0,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,0,40,16,0,0,40,56,0,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,0,40,16,0,0,40,56,0,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,0,41,18,0,0,41,59,0,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,0,45,20,0,0,45,65,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,0,49,20,0,0,49,69,0,0,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,0,8,20,41,0,49,69,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,9,23,41,0,50,73,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,0,3,23,48,0,51,74,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,0,3,23,48,0,51,74,0,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,0,3,23,48,0,51,74,0,0,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,0,3,23,48,0,51,74,0,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,0,5,23,48,0,53,76,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,0,6,23,48,0,54,77,0,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,0,6,23,48,0,54,77,0,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,0,6,23,48,0,54,77,0,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,0,6,23,48,0,54,77,0,0,0,0,0,0
