FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,208,0,17,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,208,0,17,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,208,0,17,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,208,0,17,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,208,0,17,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,216,0,22,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,217,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,220,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,224,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,226,0,0,24,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,226,0,0,24,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,226,0,0,24,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,230,0,0,25,0,14,0,0,0,14,0,0,0,0,0,0
27-Sep-2023 06:00:01,227,0,0,27,0,18,0,0,0,18,0,0,0,0,0,0
28-Sep-2023 06:00:01,237,0,0,27,0,19,0,0,0,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,241,0,0,27,0,23,0,0,0,23,0,0,0,0,0,0
30-Sep-2023 06:00:01,248,0,0,27,1,29,0,0,1,30,0,0,0,0,0,0
