FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,98,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,98,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,94,0,0,0,4,4,0,0,4,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,85,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
27-Jan-2024 06:00:01,80,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
29-Jan-2024 06:00:01,80,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,0,23,10,0,0,23,33,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,24,11,0,0,24,35,0,0,0,0,0,0
02-Feb-2024 06:00:01,71,0,0,0,25,11,0,0,25,36,0,0,0,0,0,0
03-Feb-2024 06:00:02,68,0,0,0,28,11,0,0,28,39,0,0,0,0,0,0
04-Feb-2024 06:00:02,68,0,0,0,28,11,0,0,28,39,0,0,0,0,0,0
05-Feb-2024 06:00:01,68,0,0,0,28,11,0,0,28,39,0,0,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,0,32,12,0,0,32,44,0,0,0,0,0,0
07-Feb-2024 06:00:02,64,0,0,0,32,13,0,0,32,45,0,0,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,0,33,13,0,0,33,46,0,0,0,0,0,0
09-Feb-2024 06:00:02,58,0,0,0,36,13,0,0,36,49,0,0,0,0,0,0
10-Feb-2024 06:00:01,56,0,0,0,38,13,0,0,38,51,0,0,0,0,0,0
11-Feb-2024 06:00:01,56,0,0,0,38,13,0,0,38,51,0,0,0,0,0,0
12-Feb-2024 06:00:01,56,0,0,0,38,14,0,0,38,52,0,0,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,0,38,15,0,0,38,53,0,0,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,1,38,15,0,0,38,53,0,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,1,38,15,0,0,38,53,0,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,1,38,15,0,0,38,53,0,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,1,38,15,0,0,38,53,0,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,1,38,15,0,0,38,53,0,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,1,38,15,0,0,38,53,0,0,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,1,38,15,0,0,38,53,0,0,0,0,0,0
21-Feb-2024 06:00:01,54,0,0,1,40,18,0,0,40,58,0,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,1,40,21,0,0,40,61,0,0,0,0,0,0
23-Feb-2024 06:00:02,52,0,0,1,43,21,0,0,43,64,0,0,0,0,0,0
24-Feb-2024 06:00:03,49,0,0,1,46,23,0,0,46,69,0,0,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,1,46,23,0,0,46,69,0,0,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,1,46,23,0,0,46,69,0,0,0,0,0,0
27-Feb-2024 06:00:02,48,0,0,1,46,26,0,0,46,72,0,0,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,1,47,28,0,0,47,75,0,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,1,0,32,47,0,47,79,0,0,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,1,4,34,47,0,51,85,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,1,5,42,47,0,52,94,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,1,5,45,47,0,52,97,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,1,5,45,47,0,52,97,0,0,0,0,0,0
05-Mar-2024 06:00:01,41,0,0,1,6,45,47,0,53,98,0,0,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,1,8,45,47,0,55,100,0,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,1,8,45,47,0,55,100,0,0,0,0,0,0
08-Mar-2024 06:00:02,35,0,0,1,12,45,47,0,59,104,0,0,0,0,0,0
09-Mar-2024 06:00:01,35,0,0,1,12,45,47,0,59,104,0,0,0,0,0,0
10-Mar-2024 06:00:02,35,0,0,1,12,45,47,0,59,104,0,0,0,0,0,0
11-Mar-2024 06:00:01,35,0,0,1,12,45,47,0,59,104,0,0,0,0,0,0
