FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,116,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,116,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,116,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,110,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,101,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,80,0,0,0,35,5,0,0,35,40,0,0,0,0,0,0
04-Feb-2024 06:00:02,80,0,0,0,35,5,0,0,35,40,0,0,0,0,0,0
05-Feb-2024 06:00:01,80,0,0,0,35,5,0,0,35,40,0,0,0,0,0,0
06-Feb-2024 06:00:02,72,0,0,0,42,5,0,0,42,47,0,0,0,0,0,0
07-Feb-2024 06:00:02,71,0,0,0,42,5,0,0,42,47,0,0,0,0,0,0
08-Feb-2024 06:00:01,72,0,0,0,42,5,0,0,42,47,0,0,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,0,45,6,0,0,45,51,0,0,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,0,45,6,0,0,45,51,0,0,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,0,45,6,0,0,45,51,0,0,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,0,45,6,0,0,45,51,0,0,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,0,49,6,0,0,49,55,0,0,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,0,49,6,0,0,49,55,0,0,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,0,51,6,0,0,51,57,0,0,0,0,0,0
16-Feb-2024 06:00:02,63,0,0,0,51,7,0,0,51,58,0,0,0,0,0,0
17-Feb-2024 06:00:02,59,0,0,0,55,7,0,0,55,62,0,0,0,0,0,0
18-Feb-2024 06:00:02,59,0,0,0,55,7,0,0,55,62,0,0,0,0,0,0
19-Feb-2024 06:00:01,59,0,0,0,55,7,0,0,55,62,0,0,0,0,0,0
20-Feb-2024 06:00:01,59,0,0,0,55,7,0,0,55,62,0,0,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,0,57,7,0,0,57,64,0,0,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,0,57,7,0,0,57,64,0,0,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,1,59,7,0,0,59,66,0,0,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,1,59,7,0,0,59,66,0,0,0,0,0,0
25-Feb-2024 06:00:01,61,0,0,1,59,7,0,0,59,66,0,0,0,0,0,0
26-Feb-2024 06:00:01,61,0,0,1,59,7,0,0,59,66,0,0,0,0,0,0
27-Feb-2024 06:00:02,58,0,0,1,62,9,0,0,62,71,0,0,0,0,0,0
28-Feb-2024 06:00:02,58,0,0,1,62,10,0,0,62,72,0,0,0,0,0,0
29-Feb-2024 06:00:01,58,0,0,1,62,12,0,0,62,74,0,0,0,0,0,0
01-Mar-2024 06:00:02,56,0,0,1,64,12,0,0,64,76,0,0,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,1,64,13,0,0,64,77,0,0,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,1,64,19,0,0,64,83,0,0,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,1,64,19,0,0,64,83,0,0,0,0,0,0
05-Mar-2024 06:00:01,54,0,0,1,66,19,0,0,66,85,0,0,0,0,0,0
06-Mar-2024 06:00:01,45,0,0,1,72,19,0,0,72,91,0,0,0,0,0,0
07-Mar-2024 06:00:01,45,0,0,1,72,19,0,0,72,91,0,0,0,0,0,0
08-Mar-2024 06:00:02,45,0,0,1,70,19,0,0,70,89,0,0,0,0,0,0
09-Mar-2024 06:00:01,42,0,0,1,72,19,0,0,72,91,0,0,0,0,0,0
10-Mar-2024 06:00:02,42,0,0,1,72,19,0,0,72,91,0,0,0,0,0,0
11-Mar-2024 06:00:01,42,0,0,1,72,19,0,0,72,91,0,0,0,0,0,0
