FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,205,5,0,1,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,205,5,0,1,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,205,5,0,1,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,205,5,0,1,0,0,0,0,0,0,4,2,0,0,0,0
20-Sep-2023 06:00:01,205,5,0,1,0,0,0,0,0,0,4,2,0,0,0,0
21-Sep-2023 06:00:02,211,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
22-Sep-2023 06:00:01,213,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,213,0,0,1,0,11,0,0,0,11,4,2,0,0,0,0
24-Sep-2023 06:00:01,213,0,0,1,0,11,0,0,0,11,4,2,0,0,0,0
25-Sep-2023 06:00:02,213,0,0,1,0,11,0,0,0,11,4,2,0,0,0,0
26-Sep-2023 06:00:01,196,0,0,2,14,18,0,0,14,32,4,2,0,0,0,0
27-Sep-2023 06:00:01,188,0,0,7,18,18,0,0,18,36,4,2,0,0,0,0
28-Sep-2023 06:00:01,188,0,0,8,18,38,0,0,18,56,4,2,0,0,0,0
29-Sep-2023 06:00:02,173,0,0,9,34,42,0,0,34,76,4,2,0,0,0,0
30-Sep-2023 06:00:01,166,0,0,9,40,49,0,0,40,89,4,2,0,0,0,0
02-Oct-2023 06:00:01,166,0,0,9,40,49,0,0,40,89,4,2,0,0,0,0
03-Oct-2023 06:00:02,157,0,0,9,36,50,13,0,49,99,4,2,0,0,0,0
04-Oct-2023 06:00:01,154,0,0,9,30,56,24,0,54,110,4,2,0,0,0,0
05-Oct-2023 14:00:01,148,0,0,10,56,56,2,0,58,114,4,2,0,0,0,0
05-Oct-2023 22:00:01,188,0,0,7,18,18,0,0,18,36,4,2,0,0,0,0
06-Oct-2023 06:00:01,154,0,0,9,30,56,24,0,54,110,4,2,0,0,0,0
06-Oct-2023 14:00:02,148,0,0,11,59,60,2,0,61,121,4,2,0,0,0,0
07-Oct-2023 06:00:01,146,0,0,12,65,75,2,0,67,142,4,2,0,0,0,0
08-Oct-2023 06:00:01,146,0,0,12,65,75,2,0,67,142,4,2,0,0,0,0
09-Oct-2023 06:00:02,146,0,0,12,65,75,2,0,67,142,4,2,0,0,0,0
10-Oct-2023 06:00:02,146,0,0,12,65,75,2,0,67,142,4,2,0,0,0,0
11-Oct-2023 06:00:01,140,0,0,12,72,88,2,0,74,162,4,2,0,0,0,0
