FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,243,0,13,0,0,0,0,0,0,10,5,0,0,0,0
15-Sep-2023 06:00:01,0,243,0,13,0,0,0,0,0,0,10,5,0,0,0,0
16-Sep-2023 06:00:01,243,0,0,13,0,0,0,0,0,0,10,5,0,0,0,0
17-Sep-2023 06:00:02,243,0,0,13,0,0,0,0,0,0,10,5,0,0,0,0
18-Sep-2023 06:00:01,243,0,0,13,0,0,0,0,0,0,10,5,0,0,0,0
19-Sep-2023 06:00:01,244,0,0,13,0,0,0,0,0,0,10,5,0,0,0,0
20-Sep-2023 06:00:01,245,0,0,13,0,0,0,0,0,0,10,5,0,0,0,0
21-Sep-2023 06:00:02,249,0,0,13,0,0,0,0,0,0,10,5,0,0,0,0
22-Sep-2023 06:00:01,251,0,0,13,0,0,0,0,0,0,10,5,0,0,0,0
23-Sep-2023 06:00:01,253,0,0,13,0,4,0,0,0,4,10,5,0,0,0,0
24-Sep-2023 06:00:01,253,0,0,13,0,4,0,0,0,4,10,5,0,0,0,0
25-Sep-2023 06:00:02,253,0,0,13,0,4,0,0,0,4,10,5,0,0,0,0
26-Sep-2023 06:00:01,257,0,0,13,0,5,0,0,0,5,10,6,0,0,0,0
27-Sep-2023 06:00:01,252,0,0,18,0,5,0,0,0,5,10,6,0,0,0,0
28-Sep-2023 06:00:01,254,0,0,18,0,7,0,0,0,7,10,6,0,0,0,0
29-Sep-2023 06:00:02,263,0,0,18,0,8,0,0,0,8,10,7,0,0,0,0
30-Sep-2023 06:00:01,263,0,0,18,0,8,0,0,0,8,10,7,0,0,0,0
02-Oct-2023 06:00:01,263,0,0,18,0,8,0,0,0,8,10,7,0,0,0,0
03-Oct-2023 06:00:02,264,0,0,20,0,8,0,0,0,8,12,7,0,0,0,0
04-Oct-2023 06:00:01,254,0,0,20,0,9,9,0,9,18,12,7,0,0,0,0
05-Oct-2023 14:00:01,246,0,0,20,0,9,17,0,17,26,12,7,0,0,0,0
05-Oct-2023 22:00:01,252,0,0,18,0,5,0,0,0,5,10,6,0,0,0,0
06-Oct-2023 06:00:01,254,0,0,20,0,9,9,0,9,18,12,7,0,0,0,0
06-Oct-2023 14:00:02,246,0,0,20,0,9,17,0,17,26,12,7,0,0,0,0
07-Oct-2023 06:00:01,233,0,0,20,0,11,31,0,31,42,12,7,0,0,0,0
08-Oct-2023 06:00:01,233,0,0,20,0,11,31,0,31,42,12,7,0,0,0,0
09-Oct-2023 06:00:02,233,0,0,20,0,11,31,0,31,42,12,7,0,0,0,0
10-Oct-2023 06:00:02,230,0,0,20,0,11,38,0,38,49,13,7,0,0,0,0
11-Oct-2023 06:00:01,231,0,0,20,0,14,38,0,38,52,13,7,0,0,0,0
12-Oct-2023 06:00:01,226,0,0,20,0,14,40,0,40,54,13,7,0,0,0,0
13-Oct-2023 06:00:02,225,0,0,20,0,15,48,0,48,63,13,7,0,0,0,0
14-Oct-2023 06:00:02,216,0,0,20,0,18,60,0,60,78,13,7,0,0,0,0
15-Oct-2023 06:00:01,216,0,0,20,0,18,60,0,60,78,13,7,0,0,0,0
16-Oct-2023 06:00:01,216,0,0,20,0,18,60,0,60,78,13,7,0,0,0,0
17-Oct-2023 06:00:01,213,0,0,20,0,20,66,0,66,86,13,7,0,1,0,0
18-Oct-2023 06:00:02,215,0,0,20,1,20,68,0,69,89,13,7,0,1,0,0
19-Oct-2023 06:00:01,213,0,0,20,1,22,70,0,71,93,13,7,0,1,0,0
20-Oct-2023 06:00:01,218,0,0,20,1,25,70,0,71,96,13,8,0,1,0,0
21-Oct-2023 06:00:02,198,0,0,20,1,27,90,0,91,118,13,8,0,2,0,0
22-Oct-2023 06:00:02,198,0,0,20,1,27,90,0,91,118,13,8,0,2,0,0
23-Oct-2023 06:00:01,198,0,0,20,1,27,90,0,91,118,13,8,0,2,0,0
24-Oct-2023 06:00:01,200,0,0,20,1,27,93,0,94,121,13,8,0,2,0,0
