FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,47,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,47,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,47,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,47,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,47,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,48,2,0,4,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,50,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,4,0,6,0,0,0,6,1,1,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,4,0,6,0,0,0,6,1,1,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,4,0,6,0,0,0,6,1,1,0,0,0,0
26-Sep-2023 06:00:01,50,0,0,4,0,12,0,0,0,12,1,1,0,0,0,0
27-Sep-2023 06:00:01,49,0,0,5,0,14,0,0,0,14,1,1,0,0,0,0
28-Sep-2023 06:00:01,43,0,0,5,7,16,0,0,7,23,1,1,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,5,8,22,0,0,8,30,1,1,0,0,0,0
30-Sep-2023 06:00:01,40,0,0,5,10,24,0,0,10,34,1,1,0,0,0,0
02-Oct-2023 06:00:01,40,0,0,5,10,24,0,0,10,34,1,1,0,0,0,0
