FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,127,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,127,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,128,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,128,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,128,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,130,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,130,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,135,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,135,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,136,0,0,6,0,7,0,0,0,7,2,1,0,0,0,0
24-Sep-2023 06:00:01,136,0,0,6,0,7,0,0,0,7,2,1,0,0,0,0
25-Sep-2023 06:00:02,136,0,0,6,0,7,0,0,0,7,2,1,0,0,0,0
26-Sep-2023 06:00:01,137,0,0,6,0,10,0,0,0,10,2,1,0,0,0,0
27-Sep-2023 06:00:01,134,0,0,7,0,17,0,0,0,17,2,1,0,0,0,0
28-Sep-2023 06:00:01,134,0,0,7,1,24,0,0,1,25,2,1,0,0,0,0
29-Sep-2023 06:00:02,135,0,0,7,2,31,0,0,2,33,2,1,0,0,0,0
30-Sep-2023 06:00:01,130,0,0,7,6,35,0,0,6,41,2,1,0,0,0,0
02-Oct-2023 06:00:01,130,0,0,7,6,35,0,0,6,41,2,1,0,0,0,0
03-Oct-2023 06:00:02,121,0,0,7,17,36,0,0,17,53,2,1,0,0,0,0
04-Oct-2023 06:00:01,121,0,0,7,17,43,0,0,17,60,2,1,0,0,0,0
05-Oct-2023 14:00:01,116,0,0,7,21,48,0,0,21,69,2,1,0,0,0,0
05-Oct-2023 22:00:01,134,0,0,7,0,17,0,0,0,17,2,1,0,0,0,0
06-Oct-2023 06:00:01,121,0,0,7,17,43,0,0,17,60,2,1,0,0,0,0
06-Oct-2023 14:00:02,116,0,0,7,21,52,0,0,21,73,2,1,0,0,0,0
07-Oct-2023 06:00:01,115,0,0,7,22,55,0,0,22,77,2,1,0,0,0,0
08-Oct-2023 06:00:01,115,0,0,7,22,55,0,0,22,77,2,1,0,0,0,0
09-Oct-2023 06:00:02,115,0,0,7,22,55,0,0,22,77,2,1,0,0,0,0
10-Oct-2023 06:00:02,115,0,0,7,22,55,0,0,22,77,2,1,0,0,0,0
11-Oct-2023 06:00:01,121,0,0,7,22,62,0,0,22,84,2,1,0,0,0,0
12-Oct-2023 06:00:01,121,0,0,7,22,69,0,0,22,91,2,1,0,0,0,0
13-Oct-2023 06:00:02,121,0,0,7,22,81,0,0,22,103,2,1,0,0,0,0
14-Oct-2023 06:00:02,109,0,0,8,36,89,0,0,36,125,2,1,0,0,0,0
15-Oct-2023 06:00:01,109,0,0,8,36,89,0,0,36,125,2,1,0,0,0,0
16-Oct-2023 06:00:01,105,0,0,8,40,89,0,0,40,129,2,1,0,0,0,0
17-Oct-2023 06:00:01,102,0,0,8,43,92,0,0,43,135,2,1,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,8,43,110,0,0,43,153,2,1,0,0,0,0
19-Oct-2023 06:00:01,98,0,0,8,48,123,0,0,48,171,2,1,0,0,0,0
20-Oct-2023 06:00:01,97,0,0,8,48,125,0,0,48,173,2,1,0,0,0,0
21-Oct-2023 06:00:02,96,0,0,8,49,135,0,0,49,184,2,1,0,0,0,0
22-Oct-2023 06:00:02,96,0,0,8,49,135,0,0,49,184,2,1,0,0,0,0
23-Oct-2023 06:00:01,96,0,0,8,49,135,0,0,49,184,2,1,0,0,0,0
24-Oct-2023 06:00:01,99,0,0,9,49,143,0,0,49,192,2,1,0,0,0,0
25-Oct-2023 06:00:01,92,0,0,9,56,158,0,0,56,214,2,1,0,0,0,0
26-Oct-2023 06:00:02,83,0,0,11,66,174,0,0,66,240,3,2,0,0,1,0
27-Oct-2023 06:00:01,78,0,0,11,72,188,0,0,72,260,3,2,0,0,1,0
28-Oct-2023 06:00:01,76,0,0,12,77,203,0,0,77,280,3,2,0,0,1,0
29-Oct-2023 06:00:01,76,0,0,12,77,203,0,0,77,280,3,2,0,0,1,0
30-Oct-2023 06:00:02,75,0,0,14,77,215,0,0,77,292,3,2,0,0,1,0
31-Oct-2023 06:00:01,69,0,0,14,83,233,0,0,83,316,3,2,0,0,1,0
01-Nov-2023 06:00:01,69,0,0,14,83,244,0,0,83,327,3,2,0,0,1,0
