FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,22,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,114,4,0,2,0,0,0,0,0,0,8,0,0,0,0,0
16-Sep-2023 06:00:01,114,4,0,2,0,0,0,0,0,0,8,0,0,0,0,0
17-Sep-2023 06:00:02,114,4,0,2,0,0,0,0,0,0,8,0,0,0,0,0
18-Sep-2023 06:00:01,114,4,0,2,0,0,0,0,0,0,8,0,0,0,0,0
19-Sep-2023 06:00:01,114,4,0,2,0,0,0,0,0,0,8,0,0,0,0,0
20-Sep-2023 06:00:01,116,4,0,2,0,0,0,0,0,0,8,0,0,0,0,0
21-Sep-2023 06:00:02,116,4,0,2,0,0,0,0,0,0,8,0,0,0,0,0
22-Sep-2023 06:00:01,120,0,0,2,0,0,0,0,0,0,8,0,0,0,0,0
23-Sep-2023 06:00:01,120,0,0,2,0,0,0,0,0,0,7,0,0,0,0,0
24-Sep-2023 06:00:01,120,0,0,2,0,0,0,0,0,0,7,0,0,0,0,0
25-Sep-2023 06:00:02,120,0,0,2,0,0,0,0,0,0,7,0,0,0,0,0
26-Sep-2023 06:00:01,120,0,0,2,0,4,0,0,0,4,7,0,0,0,0,0
27-Sep-2023 06:00:01,119,0,0,3,0,5,0,0,0,5,7,0,0,0,0,0
28-Sep-2023 06:00:01,121,0,0,3,0,5,0,0,0,5,7,0,0,0,0,0
29-Sep-2023 06:00:02,123,0,0,3,0,6,0,0,0,6,7,0,0,0,0,0
30-Sep-2023 06:00:01,122,0,0,3,1,6,0,0,1,7,7,0,0,0,0,0
02-Oct-2023 06:00:01,122,0,0,3,1,6,0,0,1,7,7,0,0,0,0,0
03-Oct-2023 06:00:02,98,0,0,3,25,13,0,0,25,38,7,0,0,0,0,0
04-Oct-2023 06:00:01,97,0,0,3,26,13,0,0,26,39,7,0,0,0,0,0
05-Oct-2023 14:00:01,98,0,0,3,27,16,0,0,27,43,7,0,0,0,0,0
05-Oct-2023 22:00:01,119,0,0,3,0,5,0,0,0,5,7,0,0,0,0,0
06-Oct-2023 06:00:01,97,0,0,3,26,13,0,0,26,39,7,0,0,0,0,0
06-Oct-2023 14:00:02,95,0,0,3,30,19,0,0,30,49,7,0,0,0,0,0
07-Oct-2023 06:00:01,94,0,0,3,30,19,0,0,30,49,7,0,0,0,0,0
08-Oct-2023 06:00:01,94,0,0,3,30,19,0,0,30,49,7,0,0,0,0,0
09-Oct-2023 06:00:02,94,0,0,3,30,19,0,0,30,49,7,0,0,0,0,0
10-Oct-2023 06:00:02,94,0,0,3,30,19,0,0,30,49,7,0,0,0,0,0
11-Oct-2023 06:00:01,83,0,0,3,41,26,0,0,41,67,7,0,0,1,0,0
12-Oct-2023 06:00:01,83,0,0,3,41,28,0,0,41,69,7,0,0,1,0,0
13-Oct-2023 06:00:02,86,0,0,3,42,32,0,0,42,74,7,0,0,1,0,0
14-Oct-2023 06:00:02,86,0,0,3,42,32,0,0,42,74,7,0,0,1,0,0
15-Oct-2023 06:00:01,86,0,0,3,42,32,0,0,42,74,7,0,0,1,0,0
16-Oct-2023 06:00:01,86,0,0,3,42,32,0,0,42,74,7,0,0,1,0,0
17-Oct-2023 06:00:01,75,0,0,3,14,45,41,0,55,100,7,0,0,1,0,0
18-Oct-2023 06:00:02,75,0,0,3,14,49,41,0,55,104,7,0,0,1,0,0
19-Oct-2023 06:00:01,73,0,0,3,16,54,41,0,57,111,8,0,0,2,0,0
20-Oct-2023 06:00:01,73,0,0,3,16,58,41,0,57,115,8,0,0,2,0,0
21-Oct-2023 06:00:02,73,0,0,3,16,58,41,0,57,115,8,0,0,2,0,0
22-Oct-2023 06:00:02,73,0,0,3,16,58,41,0,57,115,8,0,0,2,0,0
23-Oct-2023 06:00:01,73,0,0,3,16,58,41,0,57,115,8,0,0,2,0,0
24-Oct-2023 06:00:01,75,0,0,3,16,58,41,0,57,115,8,0,0,2,0,0
25-Oct-2023 06:00:01,62,0,0,4,28,82,41,0,69,151,10,0,0,5,0,0
26-Oct-2023 06:00:02,64,0,0,4,28,85,41,0,69,154,10,0,0,5,0,0
27-Oct-2023 06:00:01,64,0,0,4,28,87,41,0,69,156,10,0,0,5,0,0
28-Oct-2023 06:00:01,64,0,0,4,30,91,41,0,71,162,10,0,0,5,0,0
29-Oct-2023 06:00:01,58,0,0,4,37,100,41,0,78,178,10,1,0,5,1,0
30-Oct-2023 06:00:02,58,0,0,4,37,100,41,0,78,178,10,1,0,5,1,0
31-Oct-2023 06:00:01,58,0,0,4,37,108,41,0,78,186,11,1,0,6,1,0
01-Nov-2023 06:00:01,56,0,0,4,40,112,41,0,81,193,12,1,0,7,1,0
