FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2527,0,0,5,0,1,0,0,0,1,19,4,1,0,0,0
21-Jan-2024 14:00:02,2527,0,0,5,0,1,0,0,0,1,19,4,1,0,0,0
22-Jan-2024 21:48:11,2527,0,0,5,0,1,0,0,0,1,19,4,1,0,0,0
23-Jan-2024 06:00:02,2526,0,0,10,0,11,0,0,0,11,19,4,1,0,0,0
24-Jan-2024 06:00:01,2528,0,0,11,4,13,0,0,4,17,19,4,1,0,0,0
25-Jan-2024 06:00:01,2513,0,0,12,19,15,0,0,19,34,19,4,1,0,0,0
26-Jan-2024 06:00:02,2410,0,0,15,120,20,0,0,120,140,19,4,1,0,0,0
27-Jan-2024 06:00:01,2405,0,0,15,120,25,0,0,120,145,19,4,1,0,0,0
29-Jan-2024 06:00:01,2405,0,0,15,120,25,0,0,120,145,19,4,1,0,0,0
30-Jan-2024 06:00:01,2112,0,0,18,413,29,0,0,413,442,19,4,1,2,0,0
31-Jan-2024 06:00:01,2086,0,0,20,437,30,0,0,437,467,19,4,1,2,0,0
01-Feb-2024 06:00:02,2005,0,0,20,510,34,0,0,510,544,19,4,1,2,0,0
02-Feb-2024 06:00:01,1897,0,0,20,583,40,0,0,583,623,19,4,1,2,0,0
03-Feb-2024 06:00:02,1885,0,0,21,587,45,0,0,587,632,19,4,1,2,0,0
04-Feb-2024 06:00:02,1885,0,0,21,587,45,0,0,587,632,19,4,1,2,0,0
05-Feb-2024 06:00:01,1885,0,0,21,587,45,0,0,587,632,19,4,1,2,0,0
06-Feb-2024 06:00:02,1736,0,0,23,736,47,0,0,736,783,19,4,1,3,0,0
07-Feb-2024 06:00:02,1730,0,0,23,746,51,0,0,746,797,19,4,1,3,0,0
08-Feb-2024 06:00:01,1678,0,0,24,803,56,0,0,803,859,19,4,1,3,0,0
09-Feb-2024 06:00:02,1647,0,0,24,834,57,0,0,834,891,19,4,1,3,0,0
10-Feb-2024 06:00:01,1611,0,0,25,870,67,0,0,870,937,20,4,1,3,1,0
11-Feb-2024 06:00:01,1611,0,0,25,870,67,0,0,870,937,20,4,1,3,1,0
12-Feb-2024 06:00:01,1611,0,0,25,870,67,0,0,870,937,20,4,1,3,1,0
13-Feb-2024 06:00:01,1581,0,0,25,904,69,0,0,904,973,19,4,1,3,1,0
14-Feb-2024 06:00:02,1578,0,0,25,911,74,0,0,911,985,19,4,1,3,1,0
15-Feb-2024 06:00:02,1510,0,0,28,978,75,0,0,978,1053,19,4,1,3,2,0
16-Feb-2024 06:00:02,1492,0,0,29,996,76,0,0,996,1072,19,4,1,3,2,0
17-Feb-2024 06:00:02,1468,0,0,29,1020,83,0,0,1020,1103,19,4,1,3,2,0
18-Feb-2024 06:00:02,1468,0,0,29,1020,83,0,0,1020,1103,19,4,1,3,2,0
19-Feb-2024 06:00:01,1468,0,0,29,1020,83,0,0,1020,1103,19,4,1,3,2,0
20-Feb-2024 06:00:01,1464,0,0,29,1024,89,0,0,1024,1113,19,4,1,3,2,0
21-Feb-2024 06:00:01,1459,0,0,29,847,94,181,0,1028,1122,19,4,1,3,2,0
22-Feb-2024 06:00:01,1415,0,0,30,55,100,1018,0,1073,1173,19,4,1,3,2,0
23-Feb-2024 06:00:02,1365,0,0,33,96,105,1021,0,1117,1222,19,4,1,3,2,0
24-Feb-2024 06:00:03,1343,0,0,33,121,107,1021,0,1142,1249,19,5,2,3,2,0
25-Feb-2024 06:00:01,1340,0,0,33,47,127,1098,0,1145,1272,19,5,2,3,2,0
26-Feb-2024 06:00:01,1340,0,0,33,47,127,1098,0,1145,1272,19,5,2,3,2,0
27-Feb-2024 06:00:02,1289,0,0,33,48,155,1143,0,1191,1346,19,5,2,3,2,0
28-Feb-2024 06:00:02,1286,0,0,33,12,192,1182,0,1194,1386,19,5,2,3,2,0
29-Feb-2024 06:00:01,1245,0,0,33,37,223,1199,0,1236,1459,19,5,2,3,2,0
01-Mar-2024 06:00:02,1230,0,1,33,52,263,1199,0,1251,1515,19,5,2,3,2,0
02-Mar-2024 06:00:02,1179,0,1,34,98,312,1199,0,1297,1610,19,5,2,3,2,0
03-Mar-2024 06:00:02,1179,0,1,34,1,349,1296,0,1297,1647,21,5,2,5,2,0
04-Mar-2024 06:00:01,1179,0,1,34,1,349,1296,0,1297,1647,21,5,2,5,2,0
05-Mar-2024 06:00:01,1106,0,1,34,75,351,1296,0,1371,1723,21,5,2,5,2,0
06-Mar-2024 06:00:01,1078,0,1,34,95,351,1296,0,1391,1743,21,5,2,5,2,0
07-Mar-2024 06:00:01,1014,0,1,34,161,351,1296,0,1457,1809,21,5,2,5,2,0
08-Mar-2024 06:00:02,991,0,1,34,185,351,1296,0,1481,1833,21,5,2,7,2,0
09-Mar-2024 06:00:01,986,0,1,33,190,351,1294,0,1484,1836,21,5,1,7,2,0
10-Mar-2024 06:00:02,986,0,1,33,190,351,1294,0,1484,1836,21,5,1,7,2,0
11-Mar-2024 06:00:01,986,0,1,33,190,351,1294,0,1484,1836,21,5,1,7,2,0
