FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,57,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,61,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,61,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,61,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,61,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,59,0,0,5,0,13,0,0,0,13,0,0,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,5,0,24,0,0,0,24,0,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,6,4,28,0,0,4,32,0,0,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,6,5,30,0,0,5,35,0,0,0,0,0,0
30-Sep-2023 06:00:01,58,0,0,6,5,34,0,0,5,39,0,0,0,0,0,0
02-Oct-2023 06:00:01,58,0,0,6,5,34,0,0,5,39,0,0,0,0,0,0
03-Oct-2023 06:00:02,55,0,0,6,12,39,0,0,12,51,0,0,0,0,0,0
04-Oct-2023 06:00:01,55,0,0,6,12,44,0,0,12,56,0,0,0,0,0,0
05-Oct-2023 14:00:01,53,0,0,6,17,46,0,0,17,63,0,0,0,0,0,0
05-Oct-2023 22:00:01,61,0,0,5,0,24,0,0,0,24,0,0,0,0,0,0
06-Oct-2023 06:00:01,55,0,0,6,12,44,0,0,12,56,0,0,0,0,0,0
06-Oct-2023 14:00:02,52,0,0,6,18,55,0,0,18,73,0,0,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,8,21,62,0,0,21,83,0,0,0,0,0,0
08-Oct-2023 06:00:01,48,0,0,8,21,62,0,0,21,83,0,0,0,0,0,0
09-Oct-2023 06:00:02,48,0,0,8,21,62,0,0,21,83,0,0,0,0,0,0
10-Oct-2023 06:00:02,48,0,0,8,21,62,0,0,21,83,0,0,0,0,0,0
11-Oct-2023 06:00:01,44,0,0,8,27,65,0,0,27,92,0,0,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,8,28,69,0,0,28,97,0,0,0,0,0,0
13-Oct-2023 06:00:02,43,0,0,8,28,74,0,0,28,102,0,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,8,35,78,0,0,35,113,0,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,8,35,78,0,0,35,113,0,0,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,8,35,78,0,0,35,113,0,0,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,9,37,85,0,0,37,122,0,0,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,9,37,88,0,0,37,125,0,0,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,9,40,91,0,0,40,131,0,0,0,0,0,0
20-Oct-2023 06:00:01,32,0,0,9,42,98,0,0,42,140,0,0,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,9,42,101,0,0,42,143,0,0,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,9,42,101,0,0,42,143,0,0,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,9,42,101,0,0,42,143,0,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,9,42,105,0,0,42,147,0,0,0,0,0,0
25-Oct-2023 06:00:01,31,0,0,9,45,110,0,0,45,155,0,0,0,0,0,0
26-Oct-2023 06:00:02,29,0,0,9,48,127,0,0,48,175,0,0,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,9,48,144,0,0,48,192,0,0,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,9,48,156,0,0,48,204,0,0,0,0,0,0
29-Oct-2023 06:00:01,26,0,0,9,52,171,0,0,52,223,0,0,0,0,0,0
30-Oct-2023 06:00:02,26,0,0,9,52,171,0,0,52,223,0,0,0,0,0,0
31-Oct-2023 06:00:01,25,0,0,9,52,184,0,0,52,236,0,0,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,9,0,193,52,0,52,245,0,0,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,9,3,206,52,0,55,261,0,0,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,9,5,221,52,0,57,278,0,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,9,7,239,52,0,59,298,0,0,0,0,0,0
05-Nov-2023 06:00:01,18,0,0,9,0,263,59,0,59,322,0,0,0,0,0,0
06-Nov-2023 06:00:01,18,0,0,9,0,263,59,0,59,322,0,0,0,0,0,0
07-Nov-2023 06:00:01,18,0,0,9,1,263,59,0,60,323,0,0,0,0,0,0
08-Nov-2023 06:00:01,15,0,0,9,1,263,62,0,63,326,0,0,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,9,1,263,62,0,63,326,0,0,0,0,0,0
10-Nov-2023 06:00:01,13,0,0,9,3,262,62,0,65,327,0,0,0,0,0,0
11-Nov-2023 06:00:01,13,0,0,9,3,262,62,0,65,327,0,0,0,0,0,0
12-Nov-2023 06:00:01,13,0,0,9,3,262,62,0,65,327,0,0,0,0,0,0
13-Nov-2023 06:00:01,13,0,0,9,3,262,62,0,65,327,0,0,0,0,0,0
