FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,156,0,1,0,0,0,0,0,0,6,0,0,0,0,0
16-Sep-2023 06:00:01,0,156,0,1,0,0,0,0,0,0,6,0,0,0,0,0
17-Sep-2023 06:00:02,0,156,0,1,0,0,0,0,0,0,6,0,0,0,0,0
18-Sep-2023 06:00:01,0,156,0,1,0,0,0,0,0,0,6,0,0,0,0,0
19-Sep-2023 06:00:01,0,156,0,1,0,0,0,0,0,0,6,0,0,0,0,0
20-Sep-2023 06:00:01,0,156,0,1,0,0,0,0,0,0,6,0,0,0,0,0
21-Sep-2023 06:00:02,0,157,0,1,0,0,0,0,0,0,6,0,0,0,0,0
22-Sep-2023 06:00:01,157,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0
23-Sep-2023 06:00:01,158,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0
24-Sep-2023 06:00:01,158,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0
25-Sep-2023 06:00:02,158,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0
26-Sep-2023 06:00:01,158,0,0,1,0,1,0,0,0,1,6,0,0,0,0,0
27-Sep-2023 06:00:01,157,0,0,2,0,2,0,0,0,2,6,0,0,0,0,0
28-Sep-2023 06:00:01,157,0,0,4,0,4,0,0,0,4,6,0,0,0,0,0
29-Sep-2023 06:00:02,158,0,0,4,0,4,0,0,0,4,6,0,0,0,0,0
30-Sep-2023 06:00:01,155,0,0,4,5,7,0,0,5,12,6,0,0,0,0,0
02-Oct-2023 06:00:01,155,0,0,4,5,7,0,0,5,12,6,0,0,0,0,0
03-Oct-2023 06:00:02,142,0,0,4,18,7,0,0,18,25,6,0,0,0,0,0
04-Oct-2023 06:00:01,139,0,0,4,21,9,0,0,21,30,6,0,0,0,0,0
05-Oct-2023 14:00:01,139,0,0,4,21,14,0,0,21,35,7,0,0,1,0,0
05-Oct-2023 22:00:01,157,0,0,2,0,2,0,0,0,2,6,0,0,0,0,0
06-Oct-2023 06:00:01,139,0,0,4,21,9,0,0,21,30,6,0,0,0,0,0
06-Oct-2023 14:00:02,125,0,0,4,32,17,0,0,32,49,7,0,0,1,0,0
07-Oct-2023 06:00:01,123,0,0,4,32,25,0,0,32,57,7,0,0,1,0,0
08-Oct-2023 06:00:01,123,0,0,4,32,25,0,0,32,57,7,0,0,1,0,0
09-Oct-2023 06:00:02,123,0,0,4,32,25,0,0,32,57,7,0,0,1,0,0
10-Oct-2023 06:00:02,123,0,0,4,32,25,0,0,32,57,7,0,0,1,0,0
11-Oct-2023 06:00:01,117,0,0,4,39,25,0,0,39,64,7,0,0,1,0,0
12-Oct-2023 06:00:01,117,0,0,4,40,25,0,0,40,65,7,0,0,1,0,0
13-Oct-2023 06:00:02,117,0,0,4,40,25,0,0,40,65,7,0,0,1,0,0
14-Oct-2023 06:00:02,102,0,0,4,54,26,0,0,54,80,7,0,0,1,0,0
15-Oct-2023 06:00:01,102,0,0,4,54,26,0,0,54,80,7,0,0,1,0,0
16-Oct-2023 06:00:01,102,0,0,4,54,26,0,0,54,80,7,0,0,1,0,0
17-Oct-2023 06:00:01,96,0,0,4,60,31,0,0,60,91,7,0,0,1,0,0
18-Oct-2023 06:00:02,92,0,0,4,66,32,0,0,66,98,7,0,0,1,0,0
19-Oct-2023 06:00:01,92,0,0,4,66,32,0,0,66,98,7,0,0,1,0,0
20-Oct-2023 06:00:01,80,0,0,4,78,35,0,0,78,113,7,0,0,2,0,0
21-Oct-2023 06:00:02,79,0,0,4,79,44,0,0,79,123,7,0,0,2,0,0
22-Oct-2023 06:00:02,79,0,0,4,79,44,0,0,79,123,7,0,0,2,0,0
23-Oct-2023 06:00:01,79,0,0,4,79,44,0,0,79,123,7,0,0,2,0,0
24-Oct-2023 06:00:01,78,0,0,4,81,45,0,0,81,126,7,0,0,2,0,0
25-Oct-2023 06:00:01,75,0,0,4,85,50,0,0,85,135,7,0,0,2,0,0
26-Oct-2023 06:00:02,77,0,0,4,87,61,0,0,87,148,7,0,0,2,0,0
27-Oct-2023 06:00:01,77,0,0,4,88,65,0,0,88,153,7,0,0,2,0,0
28-Oct-2023 06:00:01,77,0,0,4,88,78,0,0,88,166,7,0,0,2,0,0
29-Oct-2023 06:00:01,77,0,0,4,88,90,0,0,88,178,7,1,0,2,1,0
30-Oct-2023 06:00:02,77,0,0,4,88,90,0,0,88,178,7,1,0,2,1,0
31-Oct-2023 06:00:01,77,0,0,6,88,94,0,0,88,182,7,1,0,2,1,0
01-Nov-2023 06:00:01,70,0,0,6,94,104,0,0,94,198,7,1,0,4,1,0
02-Nov-2023 06:00:01,70,0,0,6,94,115,0,0,94,209,7,1,0,4,1,0
03-Nov-2023 06:00:01,67,0,0,6,98,134,0,0,98,232,7,1,0,4,1,0
04-Nov-2023 06:00:01,56,0,0,6,28,151,78,0,106,257,7,1,0,4,1,0
05-Nov-2023 06:00:01,52,0,0,6,13,173,97,0,110,283,8,1,0,5,1,0
06-Nov-2023 06:00:01,52,0,1,6,13,173,97,0,110,284,8,1,0,5,1,0
07-Nov-2023 06:00:01,50,0,1,6,15,173,97,0,112,286,8,1,0,5,1,0
08-Nov-2023 06:00:01,50,0,1,6,16,173,97,0,113,287,8,1,0,5,1,0
09-Nov-2023 06:00:02,44,0,1,6,22,173,97,0,119,293,8,1,0,5,1,0
10-Nov-2023 06:00:01,37,0,1,6,29,173,97,0,126,300,8,1,0,5,1,0
11-Nov-2023 06:00:01,37,0,1,6,29,173,97,0,126,300,8,1,0,5,1,0
12-Nov-2023 06:00:01,37,0,1,6,29,173,97,0,126,300,8,1,0,5,1,0
13-Nov-2023 06:00:01,37,0,1,6,29,173,97,0,126,300,8,1,0,5,1,0
