FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,366,0,4,0,0,0,0,0,0,5,13,0,0,0,0
15-Sep-2023 06:00:01,0,366,0,4,0,0,0,0,0,0,5,13,0,0,0,0
16-Sep-2023 06:00:01,15,351,0,4,0,0,0,0,0,0,5,13,0,0,0,0
17-Sep-2023 06:00:02,15,351,0,4,0,0,0,0,0,0,5,13,0,0,0,0
18-Sep-2023 06:00:01,15,351,0,4,0,0,0,0,0,0,5,13,0,0,0,0
19-Sep-2023 06:00:01,15,351,0,4,0,0,0,0,0,0,5,13,0,0,0,0
20-Sep-2023 06:00:01,15,351,0,4,0,0,0,0,0,0,5,13,0,0,0,0
21-Sep-2023 06:00:02,15,355,0,4,0,0,0,0,0,0,5,13,0,0,0,0
22-Sep-2023 06:00:01,15,361,0,5,0,0,0,0,0,0,5,13,0,0,0,0
23-Sep-2023 06:00:01,376,0,0,5,0,10,0,0,0,10,5,13,1,0,0,0
24-Sep-2023 06:00:01,376,0,0,5,0,10,0,0,0,10,5,13,1,0,0,0
25-Sep-2023 06:00:02,376,0,0,5,0,10,0,0,0,10,5,13,1,0,0,0
26-Sep-2023 06:00:01,376,0,0,5,0,21,0,0,0,21,5,13,1,0,0,0
27-Sep-2023 06:00:01,377,0,0,8,0,32,0,0,0,32,5,13,1,0,0,0
28-Sep-2023 06:00:01,372,0,0,10,0,46,0,0,0,46,5,13,1,0,0,0
29-Sep-2023 06:00:02,380,0,0,10,0,64,0,0,0,64,5,13,1,0,0,0
30-Sep-2023 06:00:01,384,0,0,10,0,84,0,0,0,84,5,13,1,0,0,0
02-Oct-2023 06:00:01,384,0,0,10,0,84,0,0,0,84,5,13,1,0,0,0
03-Oct-2023 06:00:02,387,0,0,10,0,97,0,0,0,97,5,14,1,0,0,0
04-Oct-2023 06:00:01,390,0,0,10,0,108,0,0,0,108,5,14,1,0,0,0
05-Oct-2023 14:00:01,393,0,0,10,0,108,0,0,0,108,5,14,1,0,0,0
05-Oct-2023 22:00:01,377,0,0,8,0,32,0,0,0,32,5,13,1,0,0,0
06-Oct-2023 06:00:01,390,0,0,10,0,108,0,0,0,108,5,14,1,0,0,0
06-Oct-2023 14:00:02,398,0,0,11,0,122,0,0,0,122,5,14,1,0,0,0
07-Oct-2023 06:00:01,398,0,0,11,0,146,0,0,0,146,5,14,1,0,0,0
