FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2819,0,0,5,0,1,0,0,0,1,9,19,2,0,0,0
21-Jan-2024 14:00:02,2819,0,0,5,0,1,0,0,0,1,9,19,2,0,0,0
22-Jan-2024 21:48:11,2819,0,0,5,0,1,0,0,0,1,9,19,2,0,0,0
23-Jan-2024 06:00:02,2823,0,0,6,0,3,0,0,0,3,9,19,2,0,0,0
24-Jan-2024 06:00:01,2826,0,0,7,0,7,0,0,0,7,9,20,2,0,0,0
25-Jan-2024 06:00:01,2838,0,0,7,0,9,0,0,0,9,9,20,2,0,0,0
26-Jan-2024 06:00:02,2842,0,0,10,1,10,0,0,1,11,9,20,2,0,0,0
27-Jan-2024 06:00:01,2795,0,0,10,50,14,0,0,50,64,9,20,2,0,0,0
29-Jan-2024 06:00:01,2795,0,0,10,50,14,0,0,50,64,9,20,2,0,0,0
30-Jan-2024 06:00:01,2653,0,0,11,198,14,0,0,198,212,9,21,5,1,0,0
31-Jan-2024 06:00:01,2562,0,0,12,265,16,0,0,265,281,9,22,5,1,0,0
01-Feb-2024 06:00:02,2480,0,0,13,346,19,0,0,346,365,9,24,6,1,0,0
02-Feb-2024 06:00:01,2389,0,0,13,424,23,0,0,424,447,9,24,6,1,0,0
03-Feb-2024 06:00:02,2320,0,0,18,491,33,0,0,491,524,9,24,6,1,0,0
04-Feb-2024 06:00:02,2320,0,0,18,491,33,0,0,491,524,9,24,6,1,0,0
05-Feb-2024 06:00:01,2320,0,0,18,491,33,0,0,491,524,9,24,6,1,0,0
06-Feb-2024 06:00:02,2203,0,0,18,610,37,0,0,610,647,9,24,6,1,0,0
07-Feb-2024 06:00:02,2199,0,0,19,614,46,0,0,614,660,9,25,6,1,0,0
08-Feb-2024 06:00:01,2127,0,0,20,686,49,0,0,686,735,9,25,6,1,1,0
09-Feb-2024 06:00:02,2082,0,0,21,738,52,0,0,738,790,9,29,6,1,1,0
10-Feb-2024 06:00:01,2054,0,0,24,767,58,0,0,767,825,9,29,6,2,1,0
11-Feb-2024 06:00:01,2054,0,0,24,767,58,0,0,767,825,9,29,6,2,1,0
12-Feb-2024 06:00:01,2054,0,0,24,767,58,0,0,767,825,9,29,6,2,1,0
13-Feb-2024 06:00:01,1972,1,0,29,855,63,0,0,855,918,9,29,6,2,1,0
14-Feb-2024 06:00:02,1978,0,0,32,859,66,0,0,859,925,9,29,6,2,1,0
15-Feb-2024 06:00:02,1940,0,0,34,902,74,0,0,902,976,9,29,6,2,1,0
16-Feb-2024 06:00:02,1918,0,0,34,925,83,0,0,925,1008,9,30,6,2,1,2
17-Feb-2024 06:00:02,1889,0,0,34,956,86,0,0,956,1042,9,30,6,2,2,2
18-Feb-2024 06:00:02,1889,0,0,34,956,86,0,0,956,1042,9,30,6,2,2,2
19-Feb-2024 06:00:01,1889,0,0,34,956,86,0,0,956,1042,9,30,6,2,2,2
20-Feb-2024 06:00:01,1889,0,0,34,956,86,0,0,956,1042,9,30,6,2,2,2
21-Feb-2024 06:00:01,1843,0,0,34,898,90,109,0,1007,1097,9,30,6,2,2,2
22-Feb-2024 06:00:01,1845,0,0,35,765,98,245,0,1010,1108,9,30,6,2,2,2
23-Feb-2024 06:00:02,1815,0,0,35,640,104,402,0,1042,1146,9,30,6,2,3,2
24-Feb-2024 06:00:03,1757,0,0,36,583,110,517,0,1100,1210,9,30,6,2,4,2
25-Feb-2024 06:00:01,1736,0,0,36,603,136,517,0,1120,1256,9,30,6,2,4,2
26-Feb-2024 06:00:01,1736,0,0,36,603,136,517,0,1120,1256,9,30,6,2,4,2
27-Feb-2024 06:00:02,1695,0,0,37,642,153,517,0,1159,1312,9,30,6,3,4,2
28-Feb-2024 06:00:02,1693,0,0,39,566,177,594,0,1160,1337,9,30,6,3,4,2
29-Feb-2024 06:00:01,1652,0,0,39,400,204,801,0,1201,1405,9,30,6,3,4,2
01-Mar-2024 06:00:02,1630,0,0,39,271,228,952,0,1223,1451,9,30,6,3,4,2
02-Mar-2024 06:00:02,1606,0,0,39,120,273,1125,0,1245,1518,9,31,6,3,5,2
03-Mar-2024 06:00:02,1583,0,0,39,167,339,1101,0,1268,1607,9,32,6,3,6,2
04-Mar-2024 06:00:01,1583,0,0,39,167,339,1101,0,1268,1607,9,32,6,3,6,2
05-Mar-2024 06:00:01,1518,0,0,39,69,339,1260,0,1329,1668,9,32,6,3,7,2
06-Mar-2024 06:00:01,1499,0,0,39,8,339,1340,0,1348,1687,9,32,6,3,7,2
07-Mar-2024 06:00:01,1413,0,0,39,93,339,1340,0,1433,1772,9,32,6,3,7,2
08-Mar-2024 06:00:02,1358,0,0,39,78,339,1408,0,1486,1825,9,32,6,3,7,2
09-Mar-2024 06:00:01,1348,0,0,39,8,339,1477,0,1485,1824,9,32,6,3,7,2
10-Mar-2024 06:00:02,1348,0,0,39,8,339,1477,0,1485,1824,9,32,6,3,7,2
11-Mar-2024 06:00:01,1348,0,0,39,8,339,1477,0,1485,1824,9,32,6,3,7,2
