FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,24,72,0,4,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,25,71,0,4,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,25,74,0,4,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,25,74,0,4,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,25,74,0,4,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,25,75,0,4,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,100,0,0,4,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,100,0,0,4,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,100,0,0,4,0,0,0,0,0,0,3,2,0,0,0,0
23-Sep-2023 06:00:01,101,0,0,4,0,6,0,0,0,6,3,2,0,0,0,0
24-Sep-2023 06:00:01,101,0,0,4,0,6,0,0,0,6,3,2,0,0,0,0
25-Sep-2023 06:00:02,101,0,0,4,0,6,0,0,0,6,3,2,0,0,0,0
26-Sep-2023 06:00:01,103,0,0,4,0,10,0,0,0,10,3,2,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,6,0,11,0,0,0,11,3,2,0,0,0,0
28-Sep-2023 06:00:01,101,0,0,6,0,12,0,0,0,12,3,2,0,0,0,0
29-Sep-2023 06:00:02,100,0,0,8,3,12,0,0,3,15,3,2,0,0,0,0
30-Sep-2023 06:00:01,101,0,0,8,3,15,0,0,3,18,3,3,0,0,0,0
02-Oct-2023 06:00:01,99,0,0,8,5,15,0,0,5,20,3,3,0,0,0,0
03-Oct-2023 06:00:02,88,0,0,8,16,22,0,0,16,38,3,3,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,8,16,27,0,0,16,43,3,3,0,0,0,0
05-Oct-2023 14:00:01,81,0,0,8,24,32,0,0,24,56,3,3,0,0,0,0
05-Oct-2023 22:00:01,102,0,0,6,0,11,0,0,0,11,3,2,0,0,0,0
