FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1166,2948,0,119,0,0,0,0,0,0,16,28,0,0,0,0
15-Sep-2023 06:00:01,1166,2950,0,123,0,0,0,0,0,0,16,28,0,0,0,0
16-Sep-2023 06:00:01,1166,2951,0,123,0,0,0,0,0,0,16,28,0,0,0,0
17-Sep-2023 06:00:02,1166,2951,0,123,0,0,0,0,0,0,16,28,0,0,0,0
18-Sep-2023 06:00:01,1166,4889,0,123,0,0,0,0,0,0,28,36,0,0,0,0
19-Sep-2023 06:00:01,1166,4907,0,126,0,0,0,0,0,0,28,36,0,0,0,0
20-Sep-2023 06:00:01,1175,4917,0,134,0,0,0,0,0,0,29,36,0,0,0,0
21-Sep-2023 06:00:02,1180,4937,0,159,0,0,0,0,0,0,29,36,0,0,0,0
22-Sep-2023 06:00:01,6128,11,0,165,0,0,0,0,0,0,30,36,0,0,0,0
23-Sep-2023 06:00:01,6165,2,0,178,0,360,0,0,0,360,32,37,0,2,0,0
24-Sep-2023 06:00:01,6165,2,0,178,0,360,0,0,0,360,32,37,0,2,0,0
25-Sep-2023 06:00:02,6165,2,0,178,0,360,0,0,0,360,32,37,0,2,0,0
26-Sep-2023 06:00:01,6184,2,0,182,0,552,0,0,0,552,36,38,0,2,0,0
27-Sep-2023 06:00:01,6091,2,0,267,6,732,0,0,6,738,37,38,0,2,0,0
28-Sep-2023 06:00:01,6079,2,0,282,17,929,0,0,17,946,38,38,0,3,0,0
29-Sep-2023 06:00:02,5965,2,0,283,122,1053,0,0,122,1175,38,39,0,3,0,0
30-Sep-2023 06:00:01,5814,2,0,289,270,1190,0,0,270,1460,39,38,0,4,0,0
02-Oct-2023 06:00:01,5814,2,0,289,270,1190,0,0,270,1460,39,38,0,4,0,0
03-Oct-2023 06:00:02,5552,2,0,297,593,1347,0,0,593,1940,39,38,0,4,0,0
04-Oct-2023 06:00:01,5466,2,0,303,708,1497,0,0,708,2205,40,38,0,4,0,0
05-Oct-2023 14:00:01,5408,2,0,307,780,1588,0,0,780,2368,42,38,0,4,0,0
05-Oct-2023 22:00:01,6091,2,0,267,6,732,0,0,6,738,37,38,0,2,0,0
06-Oct-2023 06:00:01,5466,2,0,303,708,1497,0,0,708,2205,40,38,0,4,0,0
06-Oct-2023 14:00:02,5333,2,0,309,865,1775,0,0,865,2640,43,38,0,5,0,0
07-Oct-2023 06:00:01,5188,2,0,314,1010,1934,0,0,1010,2944,46,39,0,8,0,0
08-Oct-2023 06:00:01,5188,2,0,314,1010,1934,0,0,1010,2944,46,39,0,8,0,0
09-Oct-2023 06:00:02,5188,2,0,314,1010,1934,0,0,1010,2944,46,39,0,8,0,0
10-Oct-2023 06:00:02,5160,2,0,316,1039,2012,0,0,1039,3051,46,39,0,8,0,0
11-Oct-2023 06:00:01,4961,2,0,317,1270,2213,0,0,1270,3483,46,39,0,9,0,0
12-Oct-2023 06:00:01,4826,2,0,323,1419,2406,0,0,1419,3825,46,39,0,10,0,0
13-Oct-2023 06:00:02,4514,2,0,330,1727,2608,0,0,1727,4335,47,40,0,11,0,0
14-Oct-2023 06:00:02,4394,2,0,336,1925,2869,0,0,1925,4794,47,40,0,11,0,0
15-Oct-2023 06:00:01,4394,2,0,336,1925,2869,0,0,1925,4794,47,40,0,11,0,0
16-Oct-2023 06:00:01,4394,2,0,336,1925,2869,0,0,1925,4794,47,40,0,11,0,0
17-Oct-2023 06:00:01,4120,0,0,340,2230,3173,0,0,2230,5403,48,42,0,13,1,0
18-Oct-2023 06:00:02,4118,0,0,343,2259,3396,0,0,2259,5655,48,42,0,13,1,0
19-Oct-2023 06:00:01,3999,0,0,359,2011,3661,396,0,2407,6068,47,44,0,13,2,0
20-Oct-2023 06:00:01,3920,0,0,364,2125,3939,396,0,2521,6460,50,44,0,14,2,0
21-Oct-2023 06:00:02,3712,0,0,369,2348,4268,396,0,2744,7012,50,44,0,15,2,0
22-Oct-2023 06:00:02,3712,0,0,369,2348,4268,396,0,2744,7012,50,44,0,15,2,0
23-Oct-2023 06:00:01,3712,0,0,369,2348,4268,396,0,2744,7012,50,44,0,15,2,0
24-Oct-2023 06:00:01,3441,0,0,370,2674,4650,396,0,3070,7720,53,44,0,15,3,0
25-Oct-2023 06:00:01,3370,0,0,378,2776,4982,396,0,3172,8154,55,44,0,17,4,0
26-Oct-2023 06:00:02,3301,0,0,383,2852,5305,396,0,3248,8553,56,44,0,18,4,0
27-Oct-2023 06:00:01,3301,0,0,388,2876,5713,396,0,3272,8985,56,45,0,18,5,0
28-Oct-2023 06:00:01,3243,0,0,393,2996,6189,397,0,3393,9582,57,46,0,19,5,0
29-Oct-2023 06:00:01,3204,0,0,396,3042,6515,397,0,3439,9954,57,46,0,20,5,0
30-Oct-2023 06:00:02,3204,0,0,396,3042,6515,397,0,3439,9954,57,46,0,20,5,0
31-Oct-2023 06:00:01,3073,0,0,404,2668,6988,896,0,3564,10552,62,46,0,26,5,0
01-Nov-2023 06:00:01,3023,0,0,412,1945,7542,1646,0,3591,11133,63,46,0,27,8,0
02-Nov-2023 06:00:01,2767,0,0,417,1660,8123,2135,0,3795,11918,66,46,0,31,8,0
03-Nov-2023 06:00:01,2665,0,0,419,1760,8792,2135,0,3895,12687,66,46,0,34,13,0
04-Nov-2023 06:00:01,2515,0,0,435,1758,9697,2274,0,4032,13729,72,46,0,40,13,0
05-Nov-2023 06:00:01,2374,0,0,444,1880,10494,2274,0,4154,14648,74,46,0,43,13,0
06-Nov-2023 06:00:01,2374,0,0,444,1880,10494,2274,0,4154,14648,74,46,0,43,13,0
07-Nov-2023 06:00:01,2271,0,0,444,1975,10494,2274,0,4249,14743,74,46,0,43,14,0
08-Nov-2023 06:00:01,2089,0,0,444,2098,10494,2300,0,4398,14892,74,46,0,44,15,0
09-Nov-2023 06:00:02,2048,0,0,444,2138,10494,2300,0,4438,14932,74,46,0,44,15,0
10-Nov-2023 06:00:01,1892,0,0,446,2283,10493,2300,0,4583,15076,74,46,0,44,15,0
11-Nov-2023 06:00:01,1656,0,2,446,2524,10493,2300,0,4824,15319,74,46,0,45,17,0
12-Nov-2023 06:00:01,1656,0,0,446,2524,10493,2300,0,4824,15317,74,46,0,45,17,0
13-Nov-2023 06:00:01,1656,0,0,446,2524,10493,2300,0,4824,15317,74,46,0,45,17,0
