FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Jan-2024 14:05:02,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Jan-2024 21:45:58,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Jan-2024 06:00:02,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,0,0,1,3,0,3,4,4,1,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,0,1,3,0,3,4,4,1,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,0,1,6,0,6,7,4,1,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,0,1,6,0,6,7,4,1,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,0,1,6,0,6,7,4,1,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,0,0,1,6,0,6,7,4,1,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,0,1,13,0,13,14,4,1,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,0,1,13,0,13,14,4,1,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,0,1,14,0,14,15,4,1,0,1,0,0
10-Feb-2024 06:00:01,29,0,0,0,0,1,15,0,15,16,4,1,0,1,0,0
11-Feb-2024 06:00:01,29,0,0,0,0,1,15,0,15,16,4,1,0,1,0,0
12-Feb-2024 06:00:01,29,0,0,0,0,1,15,0,15,16,4,1,0,1,0,0
13-Feb-2024 06:00:01,29,0,0,0,0,1,15,0,15,16,4,1,0,1,0,0
14-Feb-2024 06:00:02,28,0,0,0,0,2,16,0,16,18,4,1,0,1,0,0
15-Feb-2024 06:00:02,29,0,0,0,0,2,16,0,16,18,4,1,0,1,0,0
16-Feb-2024 06:00:02,29,0,0,0,0,2,16,0,16,18,4,1,0,1,0,0
17-Feb-2024 06:00:02,28,0,0,0,0,2,17,0,17,19,4,1,0,1,0,0
18-Feb-2024 06:00:02,28,0,0,0,0,2,17,0,17,19,4,1,0,1,0,0
19-Feb-2024 06:00:01,28,0,0,0,0,2,17,0,17,19,4,1,0,1,0,0
20-Feb-2024 06:00:01,28,0,0,0,0,2,17,0,17,19,4,1,0,1,0,0
21-Feb-2024 06:00:01,28,0,0,0,0,2,18,0,18,20,4,1,0,1,0,0
22-Feb-2024 06:00:01,29,0,0,0,0,2,18,0,18,20,4,2,0,1,0,0
23-Feb-2024 06:00:02,29,0,0,0,0,4,18,0,18,22,4,2,0,1,0,0
24-Feb-2024 06:00:03,27,0,0,0,0,4,21,0,21,25,4,2,0,1,0,0
25-Feb-2024 06:00:01,27,0,1,0,0,12,21,0,21,34,4,2,0,1,0,0
26-Feb-2024 06:00:01,27,0,1,0,0,12,21,0,21,34,4,2,0,1,0,0
27-Feb-2024 06:00:02,27,0,1,0,0,17,21,0,21,39,4,2,0,1,0,0
28-Feb-2024 06:00:02,22,0,1,0,0,23,26,0,26,50,4,2,0,1,0,0
29-Feb-2024 06:00:01,22,0,1,0,0,27,26,0,26,54,4,2,0,1,0,0
01-Mar-2024 06:00:02,22,0,1,0,0,32,26,0,26,59,5,2,0,2,0,0
02-Mar-2024 06:00:02,22,0,1,0,0,44,26,0,26,71,5,2,0,2,0,0
03-Mar-2024 06:00:02,18,0,1,0,0,52,30,0,30,83,5,2,0,3,0,0
04-Mar-2024 06:00:01,18,0,1,0,0,52,30,0,30,83,5,2,0,3,0,0
05-Mar-2024 06:00:01,17,0,1,0,0,52,31,0,31,84,5,2,0,3,0,0
06-Mar-2024 06:00:01,16,0,1,0,0,52,32,0,32,85,5,2,0,3,0,0
07-Mar-2024 06:00:01,16,0,1,0,0,52,32,0,32,85,5,2,0,3,0,0
08-Mar-2024 06:00:02,14,0,1,0,0,52,34,0,34,87,5,2,0,3,1,0
09-Mar-2024 06:00:01,14,0,1,0,0,52,34,0,34,87,5,2,0,3,1,0
10-Mar-2024 06:00:02,14,0,1,0,0,52,34,0,34,87,5,2,0,3,1,0
11-Mar-2024 06:00:01,14,0,1,0,0,52,34,0,34,87,5,2,0,3,1,0
