FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,64,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,64,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,69,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,71,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,72,0,0,0,0,16,0,0,0,16,4,3,0,1,0,0
24-Sep-2023 06:00:01,72,0,0,0,0,16,0,0,0,16,4,3,0,1,0,0
25-Sep-2023 06:00:02,72,0,0,0,0,16,0,0,0,16,4,3,0,1,0,0
26-Sep-2023 06:00:01,72,0,0,2,0,19,0,0,0,19,4,3,0,1,0,0
27-Sep-2023 06:00:01,70,0,0,2,2,23,0,0,2,25,4,3,0,1,0,0
28-Sep-2023 06:00:01,70,0,0,4,2,31,0,0,2,33,4,3,0,1,0,0
29-Sep-2023 06:00:02,68,0,0,4,4,33,0,0,4,37,4,3,0,1,0,0
30-Sep-2023 06:00:01,68,0,0,4,5,40,0,0,5,45,4,3,0,1,0,0
02-Oct-2023 06:00:01,68,0,0,4,5,40,0,0,5,45,4,3,0,1,0,0
03-Oct-2023 06:00:02,63,0,0,4,12,45,0,0,12,57,4,3,0,1,0,0
04-Oct-2023 06:00:01,63,0,0,4,12,49,0,0,12,61,4,3,0,1,0,0
05-Oct-2023 14:00:01,63,0,0,4,12,61,0,0,12,73,4,3,0,1,0,0
05-Oct-2023 22:00:01,70,0,0,2,2,23,0,0,2,25,4,3,0,1,0,0
06-Oct-2023 06:00:01,63,0,0,4,12,49,0,0,12,61,4,3,0,1,0,0
06-Oct-2023 14:00:02,57,0,0,4,18,65,0,0,18,83,4,3,0,1,0,0
07-Oct-2023 06:00:01,56,0,0,4,19,71,0,0,19,90,4,3,0,1,0,0
08-Oct-2023 06:00:01,56,0,0,4,19,71,0,0,19,90,4,3,0,1,0,0
09-Oct-2023 06:00:02,56,0,0,4,19,71,0,0,19,90,4,3,0,1,0,0
10-Oct-2023 06:00:02,56,0,0,4,19,71,0,0,19,90,4,3,0,1,0,0
11-Oct-2023 06:00:01,52,0,0,4,24,81,0,0,24,105,4,3,0,1,0,0
12-Oct-2023 06:00:01,52,0,0,4,24,96,0,0,24,120,4,3,0,1,0,0
13-Oct-2023 06:00:02,50,0,0,4,26,107,0,0,26,133,4,3,0,1,0,0
14-Oct-2023 06:00:02,44,0,0,4,32,116,0,0,32,148,4,3,0,1,0,0
15-Oct-2023 06:00:01,44,0,0,4,32,116,0,0,32,148,4,3,0,1,0,0
16-Oct-2023 06:00:01,44,0,0,4,32,116,0,0,32,148,4,3,0,1,0,0
17-Oct-2023 06:00:01,44,0,0,4,34,128,0,0,34,162,4,4,0,1,1,0
18-Oct-2023 06:00:02,45,0,0,4,34,137,0,0,34,171,4,4,0,1,1,0
19-Oct-2023 06:00:01,41,0,0,4,38,141,0,0,38,179,4,4,0,1,1,0
20-Oct-2023 06:00:01,37,0,0,4,42,153,0,0,42,195,4,4,0,1,1,0
21-Oct-2023 06:00:02,38,0,0,4,42,161,0,0,42,203,4,4,0,1,1,0
22-Oct-2023 06:00:02,38,0,0,4,42,161,0,0,42,203,4,4,0,1,1,0
23-Oct-2023 06:00:01,38,0,0,4,42,161,0,0,42,203,4,4,0,1,1,0
24-Oct-2023 06:00:01,41,0,0,7,42,173,0,0,42,215,4,4,0,1,1,0
25-Oct-2023 06:00:01,41,0,1,7,43,184,0,0,43,228,5,4,0,2,1,0
26-Oct-2023 06:00:02,40,0,1,7,43,194,0,0,43,238,6,4,0,2,1,0
27-Oct-2023 06:00:01,41,0,1,7,44,201,0,0,44,246,6,4,0,2,1,0
28-Oct-2023 06:00:01,39,0,1,7,46,223,0,0,46,270,6,4,0,2,1,0
29-Oct-2023 06:00:01,39,0,1,7,46,236,0,0,46,283,6,4,0,2,1,0
30-Oct-2023 06:00:02,39,0,1,7,46,236,0,0,46,283,6,4,0,2,1,0
31-Oct-2023 06:00:01,34,0,1,7,51,253,0,0,51,305,6,4,0,2,2,0
01-Nov-2023 06:00:01,33,0,1,7,3,273,49,0,52,326,6,4,0,2,2,0
02-Nov-2023 06:00:01,32,0,1,7,4,299,49,0,53,353,6,4,0,2,2,0
03-Nov-2023 06:00:01,29,0,1,7,7,328,49,0,56,385,6,4,0,3,2,0
04-Nov-2023 06:00:01,28,0,1,7,8,365,49,0,57,423,6,4,0,3,2,0
05-Nov-2023 06:00:01,28,0,1,7,2,383,55,0,57,441,7,4,0,4,2,0
06-Nov-2023 06:00:01,28,0,1,7,2,383,55,0,57,441,7,4,0,4,2,0
07-Nov-2023 06:00:01,25,0,1,7,5,383,55,0,60,444,7,4,0,4,2,0
08-Nov-2023 06:00:01,21,0,3,7,9,383,55,0,64,450,7,4,0,4,2,0
09-Nov-2023 06:00:02,21,0,3,7,9,383,55,0,64,450,7,4,0,4,2,0
10-Nov-2023 06:00:01,21,0,3,7,9,383,55,0,64,450,7,4,0,4,2,0
11-Nov-2023 06:00:01,21,0,3,7,9,383,55,0,64,450,7,4,0,4,2,0
12-Nov-2023 06:00:01,21,0,3,7,9,383,55,0,64,450,7,4,0,4,2,0
13-Nov-2023 06:00:01,21,0,3,7,9,383,55,0,64,450,7,4,0,4,2,0
