FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,13,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,120,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,120,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,120,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,120,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,121,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,121,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,122,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,123,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,123,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
24-Sep-2023 06:00:01,123,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
25-Sep-2023 06:00:02,123,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
26-Sep-2023 06:00:01,123,0,0,3,0,2,0,0,0,2,3,0,0,0,0,0
27-Sep-2023 06:00:01,126,0,0,3,0,7,0,0,0,7,3,0,0,0,0,0
28-Sep-2023 06:00:01,127,0,0,3,0,10,0,0,0,10,3,0,0,0,0,0
29-Sep-2023 06:00:02,128,0,0,3,0,10,0,0,0,10,3,0,0,0,0,0
30-Sep-2023 06:00:01,129,0,0,3,0,10,0,0,0,10,3,0,0,0,0,0
02-Oct-2023 06:00:01,129,0,0,3,0,10,0,0,0,10,3,0,0,0,0,0
03-Oct-2023 06:00:02,112,0,0,3,17,13,0,0,17,30,3,0,0,0,0,0
04-Oct-2023 06:00:01,109,0,0,3,20,15,0,0,20,35,3,0,0,0,0,0
05-Oct-2023 14:00:01,106,0,0,3,23,18,0,0,23,41,3,0,0,0,0,0
05-Oct-2023 22:00:01,126,0,0,3,0,7,0,0,0,7,3,0,0,0,0,0
06-Oct-2023 06:00:01,109,0,0,3,20,15,0,0,20,35,3,0,0,0,0,0
06-Oct-2023 14:00:02,103,0,0,3,27,19,0,0,27,46,3,0,0,0,0,0
07-Oct-2023 06:00:01,103,0,0,3,27,19,0,0,27,46,3,0,0,0,0,0
08-Oct-2023 06:00:01,103,0,0,3,27,19,0,0,27,46,3,0,0,0,0,0
09-Oct-2023 06:00:02,103,0,0,3,27,19,0,0,27,46,3,0,0,0,0,0
10-Oct-2023 06:00:02,103,0,0,3,27,19,0,0,27,46,3,0,0,0,0,0
11-Oct-2023 06:00:01,87,0,0,3,43,26,0,0,43,69,3,0,0,0,0,0
12-Oct-2023 06:00:01,89,0,0,3,43,28,0,0,43,71,3,0,0,0,0,0
13-Oct-2023 06:00:02,88,0,0,3,44,32,0,0,44,76,3,0,0,1,0,0
14-Oct-2023 06:00:02,88,0,0,3,44,32,0,0,44,76,3,0,0,1,0,0
15-Oct-2023 06:00:01,88,0,0,3,44,32,0,0,44,76,3,0,0,1,0,0
16-Oct-2023 06:00:01,88,0,0,3,44,32,0,0,44,76,3,0,0,1,0,0
17-Oct-2023 06:00:01,74,0,0,3,18,38,43,0,61,99,5,0,0,3,0,0
18-Oct-2023 06:00:02,72,0,0,3,21,41,43,0,64,105,5,0,0,3,0,0
19-Oct-2023 06:00:01,72,0,0,3,22,41,43,0,65,106,5,0,0,4,0,0
20-Oct-2023 06:00:01,73,0,0,3,22,44,43,0,65,109,5,0,0,4,0,0
21-Oct-2023 06:00:02,74,0,0,3,22,44,43,0,65,109,5,0,0,4,0,0
22-Oct-2023 06:00:02,74,0,0,3,22,44,43,0,65,109,5,0,0,4,0,0
23-Oct-2023 06:00:01,74,0,0,3,22,44,43,0,65,109,5,0,0,4,0,0
24-Oct-2023 06:00:01,75,0,0,3,22,44,43,0,65,109,5,0,0,4,0,0
25-Oct-2023 06:00:01,59,0,0,3,39,55,43,0,82,137,7,0,0,6,0,0
26-Oct-2023 06:00:02,61,0,0,3,39,55,43,0,82,137,7,0,0,6,0,0
27-Oct-2023 06:00:01,62,0,0,3,39,58,43,0,82,140,7,0,0,6,0,0
28-Oct-2023 06:00:01,62,0,0,3,41,64,43,0,84,148,8,0,0,7,0,0
29-Oct-2023 06:00:01,54,0,0,3,47,72,43,0,90,162,8,0,0,7,0,0
30-Oct-2023 06:00:02,54,0,0,3,47,72,43,0,90,162,8,0,0,7,0,0
31-Oct-2023 06:00:01,54,0,0,3,49,74,43,0,92,166,8,0,0,7,0,0
01-Nov-2023 06:00:01,53,0,0,3,50,76,43,0,93,169,8,0,0,7,0,0
02-Nov-2023 06:00:01,51,0,0,3,52,79,43,0,95,174,9,0,0,8,0,0
03-Nov-2023 06:00:01,50,0,0,4,52,83,43,0,95,178,9,0,0,8,0,0
04-Nov-2023 06:00:01,50,0,0,4,0,91,95,0,95,186,10,0,0,9,0,0
05-Nov-2023 06:00:01,42,0,0,4,8,99,95,0,103,202,10,0,0,9,0,0
06-Nov-2023 06:00:01,42,0,0,4,8,99,95,0,103,202,10,0,0,9,0,0
07-Nov-2023 06:00:01,35,0,0,4,15,99,95,0,110,209,10,0,0,9,0,0
08-Nov-2023 06:00:01,35,0,0,4,15,99,95,0,110,209,10,0,0,9,0,0
09-Nov-2023 06:00:02,31,0,0,4,19,99,95,0,114,213,10,0,0,9,0,0
10-Nov-2023 06:00:01,29,0,0,4,21,99,95,0,116,215,10,0,0,9,0,0
11-Nov-2023 06:00:01,29,0,0,4,21,99,95,0,116,215,10,0,0,9,0,0
12-Nov-2023 06:00:01,29,0,0,4,21,99,95,0,116,215,10,0,0,9,0,0
13-Nov-2023 06:00:01,29,0,0,4,21,99,95,0,116,215,10,0,0,9,0,0
