FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,185,0,0,2,0,0,0,0,0,0,0,5,2,0,0,0
21-Jan-2024 14:00:02,185,0,0,2,0,0,0,0,0,0,0,5,2,0,0,0
22-Jan-2024 21:48:11,185,0,0,2,0,0,0,0,0,0,0,5,2,0,0,0
23-Jan-2024 06:00:02,184,0,0,3,0,0,0,0,0,0,0,5,2,0,0,0
24-Jan-2024 06:00:01,184,0,0,3,0,0,0,0,0,0,0,5,2,0,0,0
25-Jan-2024 06:00:01,184,0,0,3,0,0,0,0,0,0,0,5,2,0,0,0
26-Jan-2024 06:00:02,185,0,0,3,0,0,0,0,0,0,0,5,2,0,0,0
27-Jan-2024 06:00:01,175,0,0,3,10,0,0,0,10,10,0,5,2,0,0,0
29-Jan-2024 06:00:01,175,0,0,3,10,0,0,0,10,10,0,5,2,0,0,0
30-Jan-2024 06:00:01,162,0,0,3,22,0,0,0,22,22,0,5,2,0,0,0
31-Jan-2024 06:00:01,154,0,0,3,25,0,0,0,25,25,0,5,2,0,0,0
01-Feb-2024 06:00:02,145,0,0,3,34,0,0,0,34,34,0,5,2,0,0,0
02-Feb-2024 06:00:01,143,0,0,3,36,0,0,0,36,36,0,5,2,0,0,0
03-Feb-2024 06:00:02,138,0,0,3,41,0,0,0,41,41,0,5,2,0,0,0
04-Feb-2024 06:00:02,138,0,0,3,41,0,0,0,41,41,0,5,2,0,0,0
05-Feb-2024 06:00:01,138,0,0,3,41,0,0,0,41,41,0,5,2,0,0,0
06-Feb-2024 06:00:02,131,0,0,3,48,0,0,0,48,48,0,5,2,0,1,0
07-Feb-2024 06:00:02,131,0,0,3,48,0,0,0,48,48,0,5,2,0,1,0
08-Feb-2024 06:00:01,127,0,0,3,53,0,0,0,53,53,0,5,2,0,1,0
09-Feb-2024 06:00:02,128,0,0,3,53,0,0,0,53,53,0,5,2,0,1,0
10-Feb-2024 06:00:01,128,0,0,3,53,0,0,0,53,53,0,5,2,0,1,0
11-Feb-2024 06:00:01,128,0,0,3,53,0,0,0,53,53,0,5,2,0,1,0
12-Feb-2024 06:00:01,128,0,0,3,53,0,0,0,53,53,0,5,2,0,1,0
13-Feb-2024 06:00:01,125,0,0,3,56,0,0,0,56,56,0,5,2,0,1,0
14-Feb-2024 06:00:02,125,0,0,3,56,0,0,0,56,56,0,5,2,0,1,0
15-Feb-2024 06:00:02,121,0,0,3,60,0,0,0,60,60,0,5,2,0,1,0
16-Feb-2024 06:00:02,116,0,0,3,65,0,0,0,65,65,0,5,2,0,1,0
17-Feb-2024 06:00:02,116,0,0,3,65,0,0,0,65,65,0,5,2,0,1,0
18-Feb-2024 06:00:02,116,0,0,3,65,0,0,0,65,65,0,5,2,0,1,0
19-Feb-2024 06:00:01,116,0,0,3,65,0,0,0,65,65,0,5,2,0,1,0
20-Feb-2024 06:00:01,116,0,0,3,65,0,0,0,65,65,0,5,2,0,1,0
21-Feb-2024 06:00:01,114,0,0,3,53,0,14,0,67,67,0,5,2,0,1,0
22-Feb-2024 06:00:01,114,0,0,3,44,0,23,0,67,67,0,5,2,0,1,0
23-Feb-2024 06:00:02,111,0,0,3,39,0,31,0,70,70,0,5,2,0,2,0
24-Feb-2024 06:00:03,109,0,0,3,30,0,43,0,73,73,0,5,2,0,3,0
25-Feb-2024 06:00:01,108,0,0,3,31,4,43,0,74,78,0,5,2,0,3,0
26-Feb-2024 06:00:01,108,0,0,3,31,4,43,0,74,78,0,5,2,0,3,0
27-Feb-2024 06:00:02,108,0,0,3,31,5,43,0,74,79,0,5,2,0,3,0
28-Feb-2024 06:00:02,108,0,0,3,27,6,47,0,74,80,0,5,2,0,3,0
29-Feb-2024 06:00:01,108,0,0,3,16,6,58,0,74,80,0,5,2,0,3,0
01-Mar-2024 06:00:02,108,0,0,3,9,7,65,0,74,81,0,5,2,0,3,0
02-Mar-2024 06:00:02,108,0,0,3,1,8,73,0,74,82,0,5,2,0,3,0
03-Mar-2024 06:00:02,105,0,0,3,4,10,73,0,77,87,0,5,2,0,3,0
04-Mar-2024 06:00:01,105,0,0,3,4,10,73,0,77,87,0,5,2,0,3,0
05-Mar-2024 06:00:01,102,0,0,3,3,10,76,0,79,89,0,5,2,0,3,0
06-Mar-2024 06:00:01,102,0,0,3,1,10,78,0,79,89,0,5,2,0,3,0
07-Mar-2024 06:00:01,94,0,0,3,9,10,78,0,87,97,0,5,2,0,4,0
08-Mar-2024 06:00:02,86,0,0,3,7,10,88,0,95,105,0,5,2,0,5,0
09-Mar-2024 06:00:01,86,0,0,3,1,10,94,0,95,105,0,5,2,0,5,0
10-Mar-2024 06:00:02,86,0,0,3,1,10,94,0,95,105,0,5,2,0,5,0
11-Mar-2024 06:00:01,86,0,0,3,1,10,94,0,95,105,0,5,2,0,5,0
