FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,230,4,0,2,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,230,4,0,2,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,230,4,0,2,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,230,4,0,2,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,236,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
20-Sep-2023 06:00:01,236,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
21-Sep-2023 06:00:02,236,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
22-Sep-2023 06:00:01,236,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
23-Sep-2023 06:00:01,236,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
24-Sep-2023 06:00:01,236,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
25-Sep-2023 06:00:02,236,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
26-Sep-2023 06:00:01,238,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
27-Sep-2023 06:00:01,238,0,0,3,0,1,0,0,0,1,1,5,0,0,0,0
28-Sep-2023 06:00:01,238,0,0,3,0,1,0,0,0,1,1,5,0,0,0,0
29-Sep-2023 06:00:02,232,0,0,3,6,1,0,0,6,7,1,5,0,0,0,0
30-Sep-2023 06:00:01,231,0,0,3,7,1,0,0,7,8,1,5,0,0,0,0
02-Oct-2023 06:00:01,231,0,0,3,7,1,0,0,7,8,1,5,0,0,0,0
03-Oct-2023 06:00:02,228,0,0,3,12,1,0,0,12,13,1,5,0,0,0,0
04-Oct-2023 06:00:01,217,0,0,3,24,1,0,0,24,25,1,5,0,0,0,0
05-Oct-2023 14:00:01,213,0,0,3,28,1,0,0,28,29,1,5,0,0,0,0
05-Oct-2023 22:00:01,238,0,0,3,0,1,0,0,0,1,1,5,0,0,0,0
06-Oct-2023 06:00:01,217,0,0,3,24,1,0,0,24,25,1,5,0,0,0,0
06-Oct-2023 14:00:02,200,0,0,3,41,3,0,0,41,44,1,5,0,0,0,0
07-Oct-2023 06:00:01,191,0,0,3,50,4,0,0,50,54,1,5,0,0,0,0
08-Oct-2023 06:00:01,191,0,0,3,50,4,0,0,50,54,1,5,0,0,0,0
09-Oct-2023 06:00:02,191,0,0,3,50,4,0,0,50,54,1,5,0,0,0,0
10-Oct-2023 06:00:02,191,0,0,3,50,4,0,0,50,54,1,5,0,0,0,0
11-Oct-2023 06:00:01,179,0,0,4,64,4,0,0,64,68,1,5,0,0,0,0
12-Oct-2023 06:00:01,176,0,0,4,64,4,0,0,64,68,1,5,0,0,0,0
13-Oct-2023 06:00:02,170,0,0,4,71,4,0,0,71,75,1,5,0,0,0,0
14-Oct-2023 06:00:02,164,0,0,4,77,5,0,0,77,82,1,5,0,0,0,0
15-Oct-2023 06:00:01,164,0,0,4,77,5,0,0,77,82,1,5,0,0,0,0
16-Oct-2023 06:00:01,164,0,0,4,77,5,0,0,77,82,1,5,0,0,0,0
17-Oct-2023 06:00:01,162,0,0,4,80,6,0,0,80,86,1,5,0,0,0,0
18-Oct-2023 06:00:02,163,0,0,4,80,6,0,0,80,86,1,5,0,0,0,0
19-Oct-2023 06:00:01,162,0,0,4,82,7,0,0,82,89,1,5,0,0,0,0
20-Oct-2023 06:00:01,156,0,0,5,88,9,0,0,88,97,1,5,0,0,0,0
21-Oct-2023 06:00:02,156,0,0,5,88,9,0,0,88,97,1,5,0,0,0,0
22-Oct-2023 06:00:02,156,0,0,5,88,9,0,0,88,97,1,5,0,0,0,0
23-Oct-2023 06:00:01,156,0,0,5,88,9,0,0,88,97,1,5,0,0,0,0
24-Oct-2023 06:00:01,153,0,0,6,93,21,0,0,93,114,1,5,0,0,0,0
25-Oct-2023 06:00:01,153,0,0,6,85,30,9,0,94,124,1,5,0,0,0,0
26-Oct-2023 06:00:02,149,0,0,6,76,45,22,0,98,143,1,5,0,0,0,0
27-Oct-2023 06:00:01,148,0,0,7,69,56,32,0,101,157,1,5,0,0,0,0
28-Oct-2023 06:00:01,148,0,0,7,62,66,40,0,102,168,2,5,0,1,0,0
29-Oct-2023 06:00:01,145,0,2,7,65,91,40,0,105,198,2,5,0,1,0,0
30-Oct-2023 06:00:02,145,0,2,7,65,91,40,0,105,198,2,5,0,1,0,0
31-Oct-2023 06:00:01,143,0,2,8,66,96,40,0,106,204,2,5,0,1,0,0
01-Nov-2023 06:00:01,139,0,2,8,50,108,60,0,110,220,2,5,0,1,0,0
02-Nov-2023 06:00:01,135,0,2,8,30,112,83,0,113,227,2,5,0,1,0,0
03-Nov-2023 06:00:01,130,0,3,8,28,134,90,0,118,255,2,5,0,1,0,0
04-Nov-2023 06:00:01,128,0,3,9,19,153,100,0,119,275,2,5,0,1,0,0
05-Nov-2023 06:00:01,123,0,4,12,12,204,109,0,121,329,2,5,0,1,0,0
06-Nov-2023 06:00:01,123,0,4,12,12,204,109,0,121,329,2,5,0,1,0,0
07-Nov-2023 06:00:01,115,0,4,12,16,204,113,0,129,337,2,5,0,1,0,0
08-Nov-2023 06:00:01,102,0,4,12,21,204,121,0,142,350,2,5,0,1,0,0
09-Nov-2023 06:00:02,96,0,4,12,27,204,121,0,148,356,2,5,0,1,0,0
10-Nov-2023 06:00:01,94,0,4,12,18,204,132,0,150,358,2,5,0,1,0,0
11-Nov-2023 06:00:01,94,0,4,12,18,204,132,0,150,358,2,5,0,1,0,0
12-Nov-2023 06:00:01,94,0,4,12,18,204,132,0,150,358,2,5,0,1,0,0
13-Nov-2023 06:00:01,94,0,4,12,18,204,132,0,150,358,2,5,0,1,0,0
