FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,48,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,47,0,0,2,0,2,1,0,1,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,42,0,0,2,0,2,6,0,6,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,41,0,0,2,0,3,7,0,7,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,40,0,0,2,0,5,8,0,8,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,40,0,0,2,0,5,8,0,8,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,34,0,0,2,0,5,14,0,14,19,0,0,0,0,0,0
04-Oct-2023 06:00:01,35,0,0,2,0,5,14,0,14,19,0,0,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,2,0,6,15,0,15,21,0,0,0,0,0,0
05-Oct-2023 22:00:01,47,0,0,2,0,2,1,0,1,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,35,0,0,2,0,5,14,0,14,19,0,0,0,0,0,0
06-Oct-2023 14:00:02,34,0,0,2,0,7,15,0,15,22,0,0,0,0,0,0
07-Oct-2023 06:00:01,34,0,0,2,0,7,15,0,15,22,0,0,0,0,0,0
08-Oct-2023 06:00:01,34,0,0,2,0,7,15,0,15,22,0,0,0,0,0,0
09-Oct-2023 06:00:02,34,0,0,2,0,7,15,0,15,22,0,0,0,0,0,0
10-Oct-2023 06:00:02,34,0,0,2,0,7,15,0,15,22,0,0,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,2,0,7,16,0,16,23,0,0,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,2,0,8,16,0,16,24,0,0,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,2,0,8,20,0,20,28,0,0,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,2,0,8,20,0,20,28,0,0,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,2,0,8,20,0,20,28,0,0,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,2,0,8,20,0,20,28,0,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,2,0,12,25,0,25,37,0,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,2,0,12,25,0,25,37,0,0,0,0,0,0
19-Oct-2023 06:00:01,22,0,0,2,0,13,27,0,27,40,0,0,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,2,0,16,27,0,27,43,0,0,0,0,0,0
21-Oct-2023 06:00:02,22,0,0,2,0,16,27,0,27,43,0,0,0,0,0,0
22-Oct-2023 06:00:02,22,0,0,2,0,16,27,0,27,43,0,0,0,0,0,0
23-Oct-2023 06:00:01,22,0,0,2,0,16,27,0,27,43,0,0,0,0,0,0
24-Oct-2023 06:00:01,20,0,0,2,0,19,29,0,29,48,0,0,0,0,0,0
25-Oct-2023 06:00:01,20,0,0,2,0,24,29,0,29,53,0,0,0,0,0,0
26-Oct-2023 06:00:02,22,0,0,2,0,26,29,0,29,55,0,0,0,0,0,0
27-Oct-2023 06:00:01,19,0,0,2,0,29,32,0,32,61,0,0,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,2,0,31,34,0,34,65,0,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,2,0,32,34,0,34,66,0,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,2,0,32,34,0,34,66,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,2,0,32,34,0,34,66,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,2,0,32,34,0,34,66,0,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,2,0,37,34,0,34,71,0,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,2,0,38,34,0,34,72,0,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,2,0,43,34,0,34,77,0,0,0,0,0,0
05-Nov-2023 06:00:01,17,0,0,2,0,45,34,0,34,79,0,0,0,0,0,0
06-Nov-2023 06:00:01,17,0,0,2,0,45,34,0,34,79,0,0,0,0,0,0
07-Nov-2023 06:00:01,17,0,0,2,0,45,34,0,34,79,0,0,0,0,0,0
08-Nov-2023 06:00:01,17,0,0,2,0,45,34,0,34,79,0,0,0,0,0,0
09-Nov-2023 06:00:02,17,0,0,2,0,45,34,0,34,79,0,0,0,0,0,0
10-Nov-2023 06:00:01,17,0,0,2,0,45,34,0,34,79,0,0,0,0,0,0
11-Nov-2023 06:00:01,17,0,0,2,0,45,34,0,34,79,0,0,0,0,0,0
12-Nov-2023 06:00:01,17,0,0,2,0,45,34,0,34,79,0,0,0,0,0,0
13-Nov-2023 06:00:01,17,0,0,2,0,45,34,0,34,79,0,0,0,0,0,0
