FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,1,2,4,0,0,2,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,1,9,5,0,0,9,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,1,10,5,0,0,10,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,1,12,5,0,0,12,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,1,14,5,0,0,14,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,1,14,5,0,0,14,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,1,14,5,0,0,14,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,1,15,5,0,0,15,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,1,16,5,0,0,16,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,1,16,5,0,0,16,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,1,16,5,0,0,16,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,1,16,5,0,0,16,21,0,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,1,16,5,0,0,16,21,0,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,1,16,5,0,0,16,21,0,0,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,1,16,7,0,0,16,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,1,16,9,0,0,16,25,0,0,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,1,16,9,0,0,16,25,0,0,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,1,17,9,0,0,17,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,1,18,9,0,0,18,27,0,0,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,1,18,9,0,0,18,27,0,0,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,1,18,9,0,0,18,27,0,0,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,1,18,10,0,0,18,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,3,18,10,0,0,18,28,0,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,3,18,10,0,0,18,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,3,18,12,0,0,18,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,3,20,12,0,0,20,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,3,20,13,0,0,20,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,3,20,13,0,0,20,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,3,22,15,0,0,22,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,3,0,15,22,0,22,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,3,0,22,22,0,22,44,0,0,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,3,0,29,22,0,22,51,0,0,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,3,0,36,22,0,22,58,0,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,3,3,38,22,0,25,63,0,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,3,3,38,22,0,25,63,0,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,3,3,38,22,0,25,63,0,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,3,3,38,22,0,25,63,0,0,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,3,4,38,22,0,26,64,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,3,4,38,22,0,26,64,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,3,4,38,22,0,26,64,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,3,4,38,22,0,26,64,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,3,4,38,22,0,26,64,0,0,0,0,0,0
