FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,406,0,13,0,0,0,0,0,0,6,15,0,0,0,0
15-Sep-2023 06:00:01,0,406,0,13,0,0,0,0,0,0,6,15,0,0,0,0
16-Sep-2023 06:00:01,408,0,0,13,0,0,0,0,0,0,6,15,0,0,0,0
17-Sep-2023 06:00:02,408,0,0,13,0,0,0,0,0,0,6,15,0,0,0,0
18-Sep-2023 06:00:01,408,0,0,13,0,0,0,0,0,0,6,15,0,0,0,0
19-Sep-2023 06:00:01,411,0,0,13,0,0,0,0,0,0,6,15,0,0,0,0
20-Sep-2023 06:00:01,412,0,0,13,0,0,0,0,0,0,6,15,0,0,0,0
21-Sep-2023 06:00:02,414,0,0,13,0,0,0,0,0,0,6,15,0,0,0,0
22-Sep-2023 06:00:01,414,0,0,13,0,0,0,0,0,0,6,15,0,0,0,0
23-Sep-2023 06:00:01,415,0,0,13,0,2,0,0,0,2,6,15,0,0,0,0
24-Sep-2023 06:00:01,415,0,0,13,0,2,0,0,0,2,6,15,0,0,0,0
25-Sep-2023 06:00:02,415,0,0,13,0,2,0,0,0,2,6,15,0,0,0,0
26-Sep-2023 06:00:01,416,0,0,13,0,7,0,0,0,7,6,15,0,0,0,0
27-Sep-2023 06:00:01,411,0,0,15,0,7,0,0,0,7,6,17,0,0,0,0
28-Sep-2023 06:00:01,410,0,0,16,0,13,0,0,0,13,6,17,0,0,0,0
29-Sep-2023 06:00:02,417,0,0,18,0,23,0,0,0,23,6,17,0,0,0,0
30-Sep-2023 06:00:01,419,0,0,18,0,25,0,0,0,25,6,17,0,0,0,0
02-Oct-2023 06:00:01,419,0,0,18,0,25,0,0,0,25,6,17,0,0,0,0
03-Oct-2023 06:00:02,422,0,0,18,0,34,1,0,1,35,6,17,0,0,0,0
04-Oct-2023 06:00:01,413,0,0,18,0,36,13,0,13,49,6,17,0,0,0,0
05-Oct-2023 14:00:01,407,0,0,19,0,36,20,0,20,56,6,17,0,0,0,0
05-Oct-2023 22:00:01,411,0,0,15,0,7,0,0,0,7,6,17,0,0,0,0
06-Oct-2023 06:00:01,413,0,0,18,0,36,13,0,13,49,6,17,0,0,0,0
06-Oct-2023 14:00:02,408,0,0,19,0,51,20,0,20,71,6,17,0,0,0,0
07-Oct-2023 06:00:01,399,0,0,20,0,61,29,0,29,90,6,17,0,0,0,0
08-Oct-2023 06:00:01,399,0,0,20,0,61,29,0,29,90,6,17,0,0,0,0
09-Oct-2023 06:00:02,399,0,0,20,0,61,29,0,29,90,6,17,0,0,0,0
10-Oct-2023 06:00:02,390,0,0,20,0,63,44,0,44,107,6,17,0,0,0,0
11-Oct-2023 06:00:01,388,0,0,20,0,66,47,0,47,113,6,17,0,0,0,0
12-Oct-2023 06:00:01,375,0,0,21,0,66,61,0,61,127,6,17,0,0,1,0
13-Oct-2023 06:00:02,370,0,0,21,0,72,65,0,65,137,6,17,0,0,1,0
14-Oct-2023 06:00:02,354,0,0,21,0,80,83,0,83,163,6,17,0,0,1,0
15-Oct-2023 06:00:01,354,0,0,21,0,80,83,0,83,163,6,17,0,0,1,0
16-Oct-2023 06:00:01,354,0,0,21,0,80,83,0,83,163,6,17,0,0,1,0
17-Oct-2023 06:00:01,357,0,0,23,0,86,88,0,88,174,6,17,0,0,1,0
18-Oct-2023 06:00:02,344,0,0,23,0,91,102,0,102,193,6,17,0,0,1,0
19-Oct-2023 06:00:01,347,0,0,23,0,95,103,0,103,198,6,17,0,0,1,0
20-Oct-2023 06:00:01,347,0,0,25,0,99,103,0,103,202,6,17,0,0,1,0
21-Oct-2023 06:00:02,335,0,0,25,0,106,118,0,118,224,6,17,0,0,1,0
22-Oct-2023 06:00:02,335,0,0,25,0,106,118,0,118,224,6,17,0,0,1,0
23-Oct-2023 06:00:01,335,0,0,25,0,106,118,0,118,224,6,17,0,0,1,0
24-Oct-2023 06:00:01,334,0,0,25,0,110,122,0,122,232,6,17,0,0,1,0
25-Oct-2023 06:00:01,329,0,0,25,0,112,134,0,134,246,6,17,0,0,2,0
26-Oct-2023 06:00:02,331,0,0,25,0,120,134,0,134,254,6,17,0,0,2,0
27-Oct-2023 06:00:01,332,0,0,25,0,143,134,0,134,277,6,17,0,0,2,0
28-Oct-2023 06:00:01,320,0,0,25,0,171,146,0,146,317,6,17,0,0,2,0
29-Oct-2023 06:00:01,319,0,0,26,0,208,146,0,146,354,6,17,0,0,2,0
30-Oct-2023 06:00:02,318,0,0,27,0,234,146,0,146,380,6,17,0,0,2,0
31-Oct-2023 06:00:01,316,0,0,28,0,250,148,0,148,398,6,17,0,0,2,0
01-Nov-2023 06:00:01,300,0,0,29,0,270,162,0,162,432,6,17,0,1,2,0
