FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,161,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,162,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,162,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,162,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,164,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,164,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,164,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,166,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,168,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
24-Sep-2023 06:00:01,168,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
25-Sep-2023 06:00:02,168,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
26-Sep-2023 06:00:01,168,0,0,1,0,4,0,0,0,4,0,2,0,0,0,0
27-Sep-2023 06:00:01,169,0,0,1,0,5,0,0,0,5,0,2,0,0,0,0
28-Sep-2023 06:00:01,170,0,0,1,0,5,0,0,0,5,0,2,0,0,0,0
29-Sep-2023 06:00:02,169,0,0,1,1,5,0,0,1,6,0,2,0,0,0,0
30-Sep-2023 06:00:01,157,0,0,1,13,5,0,0,13,18,0,2,0,0,0,0
02-Oct-2023 06:00:01,157,0,0,1,13,5,0,0,13,18,0,2,0,0,0,0
03-Oct-2023 06:00:02,157,0,0,1,15,5,0,0,15,20,0,2,0,0,0,0
04-Oct-2023 06:00:01,152,0,0,1,20,7,0,0,20,27,0,2,0,0,0,0
05-Oct-2023 14:00:01,146,0,0,1,27,7,0,0,27,34,0,2,0,0,0,0
05-Oct-2023 22:00:01,169,0,0,1,0,5,0,0,0,5,0,2,0,0,0,0
06-Oct-2023 06:00:01,152,0,0,1,20,7,0,0,20,27,0,2,0,0,0,0
06-Oct-2023 14:00:02,144,0,0,1,30,7,0,0,30,37,0,2,0,0,0,0
07-Oct-2023 06:00:01,142,0,0,1,33,7,0,0,33,40,0,2,0,0,0,0
08-Oct-2023 06:00:01,142,0,0,1,33,7,0,0,33,40,0,2,0,0,0,0
09-Oct-2023 06:00:02,142,0,0,1,33,7,0,0,33,40,0,2,0,0,0,0
10-Oct-2023 06:00:02,142,0,0,1,33,7,0,0,33,40,0,2,0,0,0,0
11-Oct-2023 06:00:01,135,0,0,1,41,8,0,0,41,49,0,2,0,0,0,0
12-Oct-2023 06:00:01,133,0,0,1,42,9,0,0,42,51,0,2,0,0,0,0
13-Oct-2023 06:00:02,131,0,0,1,46,9,0,0,46,55,0,2,0,0,0,0
14-Oct-2023 06:00:02,126,0,0,1,51,10,0,0,51,61,0,2,0,0,0,0
15-Oct-2023 06:00:01,126,0,0,1,51,10,0,0,51,61,0,2,0,0,0,0
16-Oct-2023 06:00:01,126,0,0,1,51,10,0,0,51,61,0,2,0,0,0,0
17-Oct-2023 06:00:01,121,0,0,1,56,15,0,0,56,71,0,2,0,0,0,0
18-Oct-2023 06:00:02,120,0,0,1,57,15,0,0,57,72,0,2,0,0,0,0
19-Oct-2023 06:00:01,116,0,0,1,62,15,0,0,62,77,0,2,0,0,0,0
