FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,106,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,106,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,106,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,106,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,106,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,106,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,116,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,117,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,118,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,118,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,118,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,118,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,117,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,119,0,0,3,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,104,0,0,3,15,6,0,0,15,21,0,0,0,0,0,0
29-Sep-2023 06:00:02,104,0,0,3,15,6,0,0,15,21,0,0,0,0,0,0
30-Sep-2023 06:00:01,84,0,0,3,35,9,0,0,35,44,0,0,0,0,0,0
02-Oct-2023 06:00:01,84,0,0,3,35,9,0,0,35,44,0,0,0,0,0,0
03-Oct-2023 06:00:02,88,0,0,3,35,12,0,0,35,47,0,0,0,0,0,0
04-Oct-2023 06:00:01,77,0,0,3,46,23,0,0,46,69,0,0,0,0,0,0
05-Oct-2023 14:00:01,75,0,0,3,48,23,0,0,48,71,0,0,0,0,0,0
05-Oct-2023 22:00:01,119,0,0,3,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,77,0,0,3,46,23,0,0,46,69,0,0,0,0,0,0
06-Oct-2023 14:00:02,74,0,0,3,49,28,0,0,49,77,0,0,0,0,0,0
07-Oct-2023 06:00:01,72,0,0,3,51,38,0,0,51,89,0,0,0,0,0,0
08-Oct-2023 06:00:01,72,0,0,3,51,38,0,0,51,89,0,0,0,0,0,0
09-Oct-2023 06:00:02,72,0,0,3,51,38,0,0,51,89,0,0,0,0,0,0
10-Oct-2023 06:00:02,68,0,0,3,56,40,0,0,56,96,0,0,0,0,0,0
11-Oct-2023 06:00:01,63,0,1,5,60,48,0,0,60,109,0,0,0,0,0,0
12-Oct-2023 06:00:01,63,0,1,5,60,52,0,0,60,113,0,0,0,0,0,0
13-Oct-2023 06:00:02,63,0,1,5,60,54,0,0,60,115,0,0,0,0,0,0
14-Oct-2023 06:00:02,64,0,1,5,0,62,59,0,59,122,0,0,0,0,0,0
15-Oct-2023 06:00:01,64,0,1,5,0,62,59,0,59,122,0,0,0,0,0,0
16-Oct-2023 06:00:01,64,0,1,5,0,62,59,0,59,122,0,0,0,0,0,0
17-Oct-2023 06:00:01,61,0,1,5,6,71,59,0,65,137,0,0,0,0,0,0
18-Oct-2023 06:00:02,55,0,1,5,12,75,59,0,71,147,0,0,0,0,0,0
19-Oct-2023 06:00:01,57,0,1,5,13,78,59,0,72,151,0,0,0,0,0,0
20-Oct-2023 06:00:01,55,0,1,5,15,83,59,0,74,158,0,0,0,0,0,0
21-Oct-2023 06:00:02,54,0,2,6,0,90,74,0,74,166,0,0,0,0,0,0
22-Oct-2023 06:00:02,54,0,2,6,0,90,74,0,74,166,0,0,0,0,0,0
23-Oct-2023 06:00:01,54,0,2,6,0,90,74,0,74,166,0,0,0,0,0,0
24-Oct-2023 06:00:01,53,0,2,6,2,92,74,0,76,170,0,0,0,0,0,0
25-Oct-2023 06:00:01,52,0,2,8,2,102,74,0,76,180,0,0,0,0,0,0
26-Oct-2023 06:00:02,52,0,2,8,2,111,74,0,76,189,0,0,0,0,0,0
27-Oct-2023 06:00:01,51,0,2,10,2,123,74,0,76,201,0,0,0,0,0,0
28-Oct-2023 06:00:01,50,0,2,10,6,136,74,0,80,218,0,0,0,0,0,0
29-Oct-2023 06:00:01,50,0,2,10,6,150,74,0,80,232,0,0,0,0,0,0
30-Oct-2023 06:00:02,50,0,2,10,6,150,74,0,80,232,0,0,0,0,0,0
31-Oct-2023 06:00:01,49,0,2,12,7,163,74,0,81,246,0,0,0,0,0,0
01-Nov-2023 06:00:01,48,0,2,12,1,177,81,0,82,261,0,0,0,0,0,0
02-Nov-2023 06:00:01,45,0,2,12,4,194,81,0,85,281,0,0,0,0,0,0
03-Nov-2023 06:00:01,39,0,3,13,9,206,81,0,90,299,0,0,0,0,0,0
04-Nov-2023 06:00:01,39,0,3,13,9,235,81,0,90,328,0,0,0,0,0,0
05-Nov-2023 06:00:01,39,0,3,13,0,261,90,0,90,354,0,0,0,0,0,0
06-Nov-2023 06:00:01,39,0,3,13,0,261,90,0,90,354,0,0,0,0,0,0
07-Nov-2023 06:00:01,36,0,3,13,4,261,90,0,94,358,0,0,0,0,0,0
08-Nov-2023 06:00:01,33,0,3,13,7,267,90,0,97,367,0,0,0,0,0,0
09-Nov-2023 06:00:02,28,0,3,13,12,267,90,0,102,372,0,0,0,0,0,0
10-Nov-2023 06:00:01,27,0,3,13,13,267,90,0,103,373,0,0,0,0,0,0
11-Nov-2023 06:00:01,25,0,3,13,15,267,90,0,105,375,0,0,0,0,0,0
12-Nov-2023 06:00:01,25,0,3,13,15,267,90,0,105,375,0,0,0,0,0,0
13-Nov-2023 06:00:01,25,0,3,13,15,267,90,0,105,375,0,0,0,0,0,0
