FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,594,0,0,9,0,1,0,0,0,1,3,1,0,0,0,0
21-Jan-2024 14:05:02,594,0,0,9,0,1,0,0,0,1,3,1,0,0,0,0
22-Jan-2024 21:45:58,594,0,0,9,0,1,0,0,0,1,3,1,0,0,0,0
23-Jan-2024 06:00:02,594,0,0,9,3,11,0,0,3,14,3,1,0,0,0,0
24-Jan-2024 06:00:01,593,0,0,10,6,15,0,0,6,21,3,1,0,0,0,0
25-Jan-2024 06:00:01,586,0,0,10,15,16,0,0,15,31,3,1,0,0,0,0
26-Jan-2024 06:00:02,543,0,0,10,51,25,0,0,51,76,3,1,0,0,0,0
27-Jan-2024 06:00:01,493,0,0,10,85,26,0,0,85,111,3,1,0,0,0,0
29-Jan-2024 06:00:01,493,0,0,10,85,39,0,0,85,124,3,1,0,0,0,0
30-Jan-2024 06:00:01,458,0,0,14,121,43,0,0,121,164,3,2,0,0,0,0
31-Jan-2024 06:00:01,451,0,0,14,127,50,0,0,127,177,3,2,0,0,0,0
01-Feb-2024 06:00:02,423,0,0,14,153,55,0,0,153,208,3,2,0,0,0,0
02-Feb-2024 06:00:01,396,0,0,14,177,61,0,0,177,238,3,2,0,0,0,0
03-Feb-2024 06:00:02,378,0,0,14,195,67,0,0,195,262,3,2,0,1,0,0
04-Feb-2024 06:00:02,378,0,0,14,195,67,0,0,195,262,3,2,0,1,0,0
05-Feb-2024 06:00:01,378,0,0,14,195,67,0,0,195,262,3,2,0,1,0,0
06-Feb-2024 06:00:02,352,0,0,14,220,79,0,0,220,299,3,2,0,1,0,0
07-Feb-2024 06:00:02,338,0,0,14,232,85,0,0,232,317,3,2,0,1,0,0
08-Feb-2024 06:00:01,319,0,0,18,253,89,0,0,253,342,3,2,0,1,0,0
09-Feb-2024 06:00:02,313,0,0,15,258,97,0,0,258,355,3,2,0,1,0,0
10-Feb-2024 06:00:01,306,0,0,15,265,103,0,0,265,368,3,2,0,1,0,0
11-Feb-2024 06:00:01,306,0,0,15,265,103,0,0,265,368,3,2,0,1,0,0
12-Feb-2024 06:00:01,306,0,0,15,265,103,0,0,265,368,3,2,0,1,0,0
13-Feb-2024 06:00:01,297,0,0,15,276,111,0,0,276,387,3,2,0,1,0,0
14-Feb-2024 06:00:02,292,0,0,15,282,122,0,0,282,404,3,2,0,1,0,0
15-Feb-2024 06:00:02,283,0,0,15,291,129,0,0,291,420,3,2,0,1,0,0
16-Feb-2024 06:00:02,280,0,0,17,296,131,0,0,296,427,3,2,0,1,0,0
17-Feb-2024 06:00:02,280,0,0,20,299,135,0,0,299,434,3,2,0,1,0,0
18-Feb-2024 06:00:02,280,0,0,20,299,135,0,0,299,434,3,2,0,1,0,0
19-Feb-2024 06:00:01,280,0,0,20,299,135,0,0,299,434,3,2,0,1,0,0
20-Feb-2024 06:00:01,280,0,0,20,299,135,0,0,299,434,3,2,0,1,0,0
21-Feb-2024 06:00:01,273,0,0,20,308,166,0,0,308,474,3,2,0,1,0,0
22-Feb-2024 06:00:01,273,0,0,21,309,199,0,0,309,508,3,2,0,1,0,0
23-Feb-2024 06:00:02,261,0,0,21,319,214,0,0,319,533,4,2,0,2,0,0
24-Feb-2024 06:00:03,251,0,0,23,327,238,0,0,327,565,4,2,0,2,0,0
25-Feb-2024 06:00:01,245,0,0,23,332,242,0,0,332,574,4,2,0,2,0,0
26-Feb-2024 06:00:01,245,0,0,24,332,242,0,0,332,574,4,2,0,2,0,0
27-Feb-2024 06:00:02,239,0,0,24,338,294,0,0,338,632,5,2,0,3,0,0
28-Feb-2024 06:00:02,237,0,0,24,224,351,115,0,339,690,5,2,0,3,0,0
29-Feb-2024 06:00:01,225,0,0,24,14,421,338,0,352,773,5,2,0,3,0,0
01-Mar-2024 06:00:02,218,0,1,24,21,481,338,0,359,841,5,2,0,3,0,0
02-Mar-2024 06:00:02,213,0,1,24,25,566,338,0,363,930,5,2,0,3,0,0
03-Mar-2024 06:00:02,212,0,1,24,1,612,363,0,364,977,7,2,0,5,0,0
04-Mar-2024 06:00:01,212,0,1,24,1,612,363,0,364,977,7,2,0,5,0,0
05-Mar-2024 06:00:01,205,0,1,24,8,613,363,0,371,985,7,2,0,5,0,0
06-Mar-2024 06:00:01,198,0,1,24,14,613,363,0,377,991,7,2,0,5,0,0
07-Mar-2024 06:00:01,198,0,1,24,14,613,363,0,377,991,7,2,0,5,0,0
08-Mar-2024 06:00:02,192,0,1,24,20,613,363,0,383,997,7,2,0,6,0,0
09-Mar-2024 06:00:01,191,0,1,24,20,613,363,0,383,997,7,2,0,6,0,0
10-Mar-2024 06:00:02,191,0,1,24,20,613,363,0,383,997,7,2,0,6,0,0
11-Mar-2024 06:00:01,191,0,1,24,20,613,363,0,383,997,7,2,0,6,0,0
