FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,69,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,69,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,69,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,69,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Sep-2023 06:00:01,67,0,0,1,1,2,0,0,1,3,1,0,0,0,0,0
28-Sep-2023 06:00:01,67,0,0,1,1,2,0,0,1,3,1,0,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,1,10,2,0,0,10,12,1,0,0,0,0,0
30-Sep-2023 06:00:01,59,0,0,1,10,5,0,0,10,15,1,0,0,0,0,0
02-Oct-2023 06:00:01,59,0,0,1,10,5,0,0,10,15,1,0,0,0,0,0
03-Oct-2023 06:00:02,56,0,0,1,12,8,0,0,12,20,1,0,0,0,0,0
04-Oct-2023 06:00:01,55,0,0,2,13,8,0,0,13,21,1,0,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,2,13,8,0,0,13,21,1,0,0,0,0,0
05-Oct-2023 22:00:01,67,0,0,1,1,2,0,0,1,3,1,0,0,0,0,0
06-Oct-2023 06:00:01,55,0,0,2,13,8,0,0,13,21,1,0,0,0,0,0
06-Oct-2023 14:00:02,56,0,0,2,13,8,0,0,13,21,1,0,0,0,0,0
07-Oct-2023 06:00:01,54,0,0,2,15,8,0,0,15,23,1,0,0,0,0,0
08-Oct-2023 06:00:01,54,0,0,2,15,8,0,0,15,23,1,0,0,0,0,0
09-Oct-2023 06:00:02,54,0,0,2,15,8,0,0,15,23,1,0,0,0,0,0
10-Oct-2023 06:00:02,54,0,0,2,15,8,0,0,15,23,1,0,0,0,0,0
11-Oct-2023 06:00:01,52,0,0,2,17,11,0,0,17,28,1,0,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,2,17,13,0,0,17,30,1,0,0,0,0,0
13-Oct-2023 06:00:02,56,0,0,2,17,13,0,0,17,30,1,0,0,0,0,0
14-Oct-2023 06:00:02,57,0,0,2,17,16,0,0,17,33,1,0,0,0,0,0
15-Oct-2023 06:00:01,57,0,0,2,17,16,0,0,17,33,1,0,0,0,0,0
16-Oct-2023 06:00:01,57,0,0,2,17,16,0,0,17,33,1,0,0,0,0,0
17-Oct-2023 06:00:01,52,0,0,2,22,21,0,0,22,43,1,0,0,0,0,0
18-Oct-2023 06:00:02,51,0,0,3,22,23,0,0,22,45,1,0,0,0,0,0
19-Oct-2023 06:00:01,51,0,0,3,22,27,0,0,22,49,1,0,0,0,0,0
20-Oct-2023 06:00:01,51,0,0,3,22,29,0,0,22,51,1,0,0,0,0,0
21-Oct-2023 06:00:02,51,0,0,3,22,32,0,0,22,54,1,0,0,0,0,0
22-Oct-2023 06:00:02,51,0,0,3,22,32,0,0,22,54,1,0,0,0,0,0
23-Oct-2023 06:00:01,51,0,0,3,22,32,0,0,22,54,1,0,0,0,0,0
24-Oct-2023 06:00:01,48,0,0,5,24,39,0,0,24,63,1,0,0,0,0,0
25-Oct-2023 06:00:01,48,0,0,5,24,43,0,0,24,67,1,0,0,0,0,0
26-Oct-2023 06:00:02,48,0,0,5,24,46,0,0,24,70,1,0,0,0,0,0
27-Oct-2023 06:00:01,38,0,0,5,34,52,0,0,34,86,1,0,0,0,0,0
28-Oct-2023 06:00:01,40,0,0,5,34,53,0,0,34,87,1,0,0,0,0,0
29-Oct-2023 06:00:01,37,0,0,5,37,55,0,0,37,92,1,0,0,1,0,0
30-Oct-2023 06:00:02,37,0,0,5,37,55,0,0,37,92,1,0,0,1,0,0
31-Oct-2023 06:00:01,37,0,0,5,37,58,0,0,37,95,1,0,0,1,0,0
01-Nov-2023 06:00:01,37,0,0,5,37,60,0,0,37,97,1,0,0,1,0,0
02-Nov-2023 06:00:01,37,0,0,5,37,68,0,0,37,105,1,0,0,1,0,0
03-Nov-2023 06:00:01,37,0,0,5,37,74,0,0,37,111,1,0,0,1,0,0
04-Nov-2023 06:00:01,34,0,0,5,0,86,40,0,40,126,1,0,0,1,0,0
05-Nov-2023 06:00:01,33,0,0,7,0,96,40,0,40,136,1,1,0,1,1,0
06-Nov-2023 06:00:01,33,0,0,7,0,96,40,0,40,136,1,1,0,1,1,0
07-Nov-2023 06:00:01,28,0,0,7,5,96,40,0,45,141,1,1,0,1,1,0
08-Nov-2023 06:00:01,23,0,0,7,10,96,40,0,50,146,1,1,0,1,1,0
09-Nov-2023 06:00:02,23,0,0,7,10,96,40,0,50,146,1,1,0,1,1,0
10-Nov-2023 06:00:01,23,0,0,7,10,96,40,0,50,146,1,1,0,1,1,0
11-Nov-2023 06:00:01,23,0,0,7,10,96,40,0,50,146,1,1,0,1,1,0
12-Nov-2023 06:00:01,23,0,0,7,10,96,40,0,50,146,1,1,0,1,1,0
13-Nov-2023 06:00:01,23,0,0,7,10,96,40,0,50,146,1,1,0,1,1,0
