FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,100,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:05:02,100,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:45:58,100,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,99,0,0,1,0,1,0,0,0,1,3,0,0,0,0,0
24-Jan-2024 06:00:01,99,0,0,1,0,1,0,0,0,1,3,0,0,0,0,0
25-Jan-2024 06:00:01,100,0,0,3,0,5,0,0,0,5,3,0,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,3,8,5,0,0,8,13,3,0,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,3,8,5,0,0,8,13,3,0,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,3,8,5,0,0,8,13,3,0,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,3,25,5,0,0,25,30,3,0,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,3,28,6,0,0,28,34,3,0,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,3,31,6,0,0,31,37,3,0,0,0,0,0
02-Feb-2024 06:00:01,66,0,0,3,34,6,0,0,34,40,3,0,0,0,0,0
03-Feb-2024 06:00:02,66,0,0,3,34,6,0,0,34,40,3,0,0,0,0,0
04-Feb-2024 06:00:02,66,0,0,3,34,6,0,0,34,40,3,0,0,0,0,0
05-Feb-2024 06:00:01,66,0,0,3,34,6,0,0,34,40,3,0,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,3,41,8,0,0,41,49,3,0,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,3,43,8,0,0,43,51,3,0,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,3,46,8,0,0,46,54,3,0,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,3,46,10,0,0,46,56,3,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,3,46,11,0,0,46,57,3,0,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,3,46,11,0,0,46,57,3,0,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,3,46,11,0,0,46,57,3,0,0,0,0,0
13-Feb-2024 06:00:01,51,0,0,3,48,14,0,0,48,62,3,0,0,0,0,0
14-Feb-2024 06:00:02,51,0,0,3,48,14,0,0,48,62,3,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,3,52,14,0,0,52,66,3,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,3,55,15,0,0,55,70,3,0,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,3,55,16,0,0,55,71,3,0,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,3,55,16,0,0,55,71,3,0,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,3,55,16,0,0,55,71,3,0,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,3,55,16,0,0,55,71,3,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,3,55,16,0,0,55,71,3,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,3,56,16,0,0,56,72,3,0,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,3,2,17,55,0,57,74,3,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,3,6,17,55,0,61,78,3,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,3,3,23,58,0,61,84,3,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,3,3,23,58,0,61,84,3,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,3,1,26,61,0,62,88,3,0,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,3,0,28,62,0,62,90,3,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,3,2,29,62,0,64,93,3,0,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,3,3,34,62,0,65,99,4,0,0,1,0,0
02-Mar-2024 06:00:02,37,0,0,3,3,34,62,0,65,99,4,0,0,1,0,0
03-Mar-2024 06:00:02,37,0,0,3,0,39,65,0,65,104,4,0,0,1,0,0
04-Mar-2024 06:00:01,37,0,0,3,0,39,65,0,65,104,4,0,0,1,0,0
05-Mar-2024 06:00:01,35,0,0,3,2,39,65,0,67,106,4,0,0,1,0,0
06-Mar-2024 06:00:01,35,0,0,3,2,39,65,0,67,106,4,0,0,1,0,0
07-Mar-2024 06:00:01,32,0,0,3,5,39,65,0,70,109,4,0,0,1,0,0
08-Mar-2024 06:00:02,29,0,0,3,8,39,65,0,73,112,4,0,0,1,0,0
09-Mar-2024 06:00:01,29,0,0,3,8,39,65,0,73,112,4,0,0,1,0,0
10-Mar-2024 06:00:02,29,0,0,3,8,39,65,0,73,112,4,0,0,1,0,0
11-Mar-2024 06:00:01,29,0,0,3,8,39,65,0,73,112,4,0,0,1,0,0
