FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
01-Feb-2024 06:00:02,33,0,0,0,0,5,4,0,4,9,1,0,0,1,0,0
02-Feb-2024 06:00:01,33,0,0,0,0,5,4,0,4,9,1,0,0,1,0,0
03-Feb-2024 06:00:02,32,0,0,0,0,5,5,0,5,10,1,0,0,1,0,0
04-Feb-2024 06:00:02,32,0,0,0,0,5,5,0,5,10,1,0,0,1,0,0
05-Feb-2024 06:00:01,32,0,0,0,0,5,5,0,5,10,1,0,0,1,0,0
06-Feb-2024 06:00:02,33,0,0,0,0,5,5,0,5,10,1,0,0,1,0,0
07-Feb-2024 06:00:02,32,0,0,0,0,5,6,0,6,11,1,0,0,1,0,0
08-Feb-2024 06:00:01,32,0,0,0,0,5,6,0,6,11,1,0,0,1,0,0
09-Feb-2024 06:00:02,32,0,0,0,0,6,6,0,6,12,1,0,0,1,0,0
10-Feb-2024 06:00:01,31,0,0,0,0,6,7,0,7,13,1,0,0,1,0,0
11-Feb-2024 06:00:01,31,0,0,0,0,6,7,0,7,13,1,0,0,1,0,0
12-Feb-2024 06:00:01,31,0,0,0,0,6,7,0,7,13,1,0,0,1,0,0
13-Feb-2024 06:00:01,31,0,0,0,0,6,7,0,7,13,1,0,0,1,0,0
14-Feb-2024 06:00:02,30,0,0,0,0,6,8,0,8,14,1,0,0,1,0,0
15-Feb-2024 06:00:02,30,0,0,0,0,6,8,0,8,14,1,0,0,1,0,0
16-Feb-2024 06:00:02,30,0,0,0,0,6,8,0,8,14,1,0,0,1,0,0
17-Feb-2024 06:00:02,30,0,0,0,0,6,8,0,8,14,1,0,0,1,0,0
18-Feb-2024 06:00:02,30,0,0,0,0,6,8,0,8,14,1,0,0,1,0,0
19-Feb-2024 06:00:01,30,0,0,0,0,6,8,0,8,14,1,0,0,1,0,0
20-Feb-2024 06:00:01,30,0,0,0,0,6,8,0,8,14,1,0,0,1,0,0
21-Feb-2024 06:00:01,30,0,0,0,0,6,8,0,8,14,1,0,0,1,0,0
22-Feb-2024 06:00:01,28,0,0,0,0,6,10,0,10,16,1,0,0,1,0,0
23-Feb-2024 06:00:02,27,0,0,0,0,8,11,0,11,19,1,0,0,1,0,0
24-Feb-2024 06:00:03,26,0,0,0,0,9,12,0,12,21,1,0,0,1,0,0
25-Feb-2024 06:00:01,26,0,0,0,0,17,12,0,12,29,1,0,0,1,0,0
26-Feb-2024 06:00:01,26,0,0,0,0,17,12,0,12,29,1,0,0,1,0,0
27-Feb-2024 06:00:02,27,0,0,0,0,20,12,0,12,32,1,0,0,1,0,0
28-Feb-2024 06:00:02,26,0,0,0,0,25,13,0,13,38,1,0,0,1,0,0
29-Feb-2024 06:00:01,26,0,0,0,0,28,13,0,13,41,2,0,0,2,0,0
01-Mar-2024 06:00:02,25,0,0,0,0,30,14,0,14,44,2,0,0,2,0,0
02-Mar-2024 06:00:02,21,0,0,0,0,35,18,0,18,53,2,0,0,2,0,0
03-Mar-2024 06:00:02,19,0,0,0,0,45,20,0,20,65,2,0,0,2,0,0
04-Mar-2024 06:00:01,19,0,0,0,0,45,20,0,20,65,2,0,0,2,0,0
05-Mar-2024 06:00:01,18,0,0,0,0,45,21,0,21,66,2,0,0,2,0,0
06-Mar-2024 06:00:01,17,0,0,0,0,45,22,0,22,67,2,0,0,2,0,0
07-Mar-2024 06:00:01,17,0,0,0,0,45,22,0,22,67,2,0,0,2,0,0
08-Mar-2024 06:00:02,16,0,0,0,0,45,23,0,23,68,2,0,0,2,0,0
09-Mar-2024 06:00:01,16,0,0,0,0,45,23,0,23,68,2,0,0,2,0,0
10-Mar-2024 06:00:02,16,0,0,0,0,45,23,0,23,68,2,0,0,2,0,0
11-Mar-2024 06:00:01,16,0,0,0,0,45,23,0,23,68,2,0,0,2,0,0
