FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,18,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,18,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,14,0,0,0,4,8,0,0,4,12,0,0,0,0,0,0
26-Jan-2024 06:00:02,14,0,0,0,4,13,0,0,4,17,0,0,0,0,0,0
27-Jan-2024 06:00:01,14,0,0,0,4,15,0,0,4,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,14,0,0,0,4,15,0,0,4,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,12,0,0,0,6,20,0,0,6,26,0,0,0,0,0,0
31-Jan-2024 06:00:01,12,0,0,0,6,22,0,0,6,28,0,0,0,0,0,0
01-Feb-2024 06:00:02,11,0,0,0,7,22,0,0,7,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,8,0,0,0,10,23,0,0,10,33,0,0,0,0,0,0
03-Feb-2024 06:00:02,7,0,0,0,11,24,0,0,11,35,0,0,0,0,0,0
04-Feb-2024 06:00:02,7,0,0,0,11,24,0,0,11,35,0,0,0,0,0,0
05-Feb-2024 06:00:01,7,0,0,0,11,24,0,0,11,35,0,0,0,0,0,0
06-Feb-2024 06:00:02,7,0,0,0,11,25,0,0,11,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,7,0,0,0,11,31,0,0,11,42,0,0,0,0,0,0
08-Feb-2024 06:00:01,6,0,0,0,12,33,0,0,12,45,0,0,0,0,0,0
09-Feb-2024 06:00:02,6,0,0,0,12,33,0,0,12,45,0,0,0,0,0,0
10-Feb-2024 06:00:01,6,0,0,0,12,33,0,0,12,45,0,0,0,0,0,0
11-Feb-2024 06:00:01,6,0,0,0,12,33,0,0,12,45,0,0,0,0,0,0
12-Feb-2024 06:00:01,6,0,0,0,12,33,0,0,12,45,0,0,0,0,0,0
13-Feb-2024 06:00:01,6,0,0,0,12,35,0,0,12,47,0,0,0,0,0,0
14-Feb-2024 06:00:02,6,0,0,0,12,37,0,0,12,49,0,0,0,0,0,0
15-Feb-2024 06:00:02,5,0,0,1,12,41,0,0,12,53,0,0,0,0,0,0
16-Feb-2024 06:00:02,5,0,0,1,12,41,0,0,12,53,0,0,0,0,0,0
17-Feb-2024 06:00:02,5,0,0,1,12,41,0,0,12,53,0,0,0,0,0,0
18-Feb-2024 06:00:02,5,0,0,1,12,41,0,0,12,53,0,0,0,0,0,0
19-Feb-2024 06:00:01,5,0,0,1,12,41,0,0,12,53,0,0,0,0,0,0
20-Feb-2024 06:00:01,5,0,0,1,12,41,0,0,12,53,0,0,0,0,0,0
21-Feb-2024 06:00:01,5,0,0,1,12,41,0,0,12,53,0,0,0,0,0,0
22-Feb-2024 06:00:01,5,0,0,1,12,43,0,0,12,55,0,0,0,0,0,0
23-Feb-2024 06:00:02,5,0,0,1,12,43,0,0,12,55,0,0,0,0,0,0
24-Feb-2024 06:00:03,6,0,0,1,12,45,0,0,12,57,0,0,0,0,0,0
25-Feb-2024 06:00:01,6,0,0,1,12,48,0,0,12,60,0,0,0,0,0,0
26-Feb-2024 06:00:01,6,0,0,1,12,48,0,0,12,60,0,0,0,0,0,0
27-Feb-2024 06:00:02,6,0,0,1,12,51,0,0,12,63,0,0,0,0,0,0
28-Feb-2024 06:00:02,6,0,0,1,12,54,0,0,12,66,0,0,0,0,0,0
29-Feb-2024 06:00:01,6,0,0,1,12,54,0,0,12,66,0,0,0,0,0,0
01-Mar-2024 06:00:02,6,0,0,1,12,67,0,0,12,79,0,0,0,0,0,0
02-Mar-2024 06:00:02,6,0,0,1,12,78,0,0,12,90,0,0,0,0,0,0
03-Mar-2024 06:00:02,6,0,0,1,12,81,0,0,12,93,0,0,0,0,0,0
04-Mar-2024 06:00:01,6,0,0,1,12,81,0,0,12,93,0,0,0,0,0,0
05-Mar-2024 06:00:01,6,0,0,1,12,81,0,0,12,93,0,0,0,0,0,0
06-Mar-2024 06:00:01,6,0,0,1,12,81,0,0,12,93,0,0,0,0,0,0
07-Mar-2024 06:00:01,5,0,0,1,13,81,0,0,13,94,0,0,0,0,0,0
08-Mar-2024 06:00:02,5,0,0,1,13,81,0,0,13,94,0,0,0,0,0,0
09-Mar-2024 06:00:01,5,0,0,1,13,81,0,0,13,94,0,0,0,0,0,0
10-Mar-2024 06:00:02,5,0,0,1,13,81,0,0,13,94,0,0,0,0,0,0
11-Mar-2024 06:00:01,5,0,0,1,13,81,0,0,13,94,0,0,0,0,0,0
