FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,70,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,70,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,70,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,70,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,70,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,72,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,72,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,72,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,68,0,0,2,3,0,0,0,3,3,1,0,0,0,0,0
23-Sep-2023 06:00:01,59,0,0,2,11,6,0,0,11,17,1,0,0,0,0,0
24-Sep-2023 06:00:01,59,0,0,2,11,6,0,0,11,17,1,0,0,0,0,0
25-Sep-2023 06:00:02,59,0,0,2,11,6,0,0,11,17,1,0,0,0,0,0
26-Sep-2023 06:00:01,57,0,0,2,13,6,0,0,13,19,1,0,0,0,0,0
27-Sep-2023 06:00:01,50,0,0,2,20,16,0,0,20,36,1,0,0,0,0,0
28-Sep-2023 06:00:01,49,0,0,2,21,19,0,0,21,40,1,0,0,0,0,0
29-Sep-2023 06:00:02,47,0,0,2,23,19,0,0,23,42,1,0,0,0,0,0
30-Sep-2023 06:00:01,46,0,0,2,24,21,0,0,24,45,1,0,0,0,0,0
02-Oct-2023 06:00:01,46,0,0,2,24,21,0,0,24,45,1,0,0,0,0,0
03-Oct-2023 06:00:02,43,0,0,2,27,23,0,0,27,50,1,0,0,0,0,0
04-Oct-2023 06:00:01,44,0,0,2,27,23,0,0,27,50,1,0,0,0,0,0
05-Oct-2023 14:00:01,41,0,0,2,30,23,0,0,30,53,1,0,0,0,0,0
05-Oct-2023 22:00:01,50,0,0,2,20,16,0,0,20,36,1,0,0,0,0,0
06-Oct-2023 06:00:01,44,0,0,2,27,23,0,0,27,50,1,0,0,0,0,0
06-Oct-2023 14:00:02,41,0,0,2,30,28,0,0,30,58,1,0,0,0,0,0
07-Oct-2023 06:00:01,40,0,0,2,31,30,0,0,31,61,1,0,0,0,0,0
08-Oct-2023 06:00:01,40,0,0,2,31,30,0,0,31,61,1,0,0,0,0,0
09-Oct-2023 06:00:02,40,0,0,2,31,30,0,0,31,61,1,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,2,34,30,0,0,34,64,1,0,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,2,34,30,0,0,34,64,1,0,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,2,34,32,0,0,34,66,1,0,0,0,0,0
13-Oct-2023 06:00:02,35,0,0,2,37,37,0,0,37,74,1,0,0,0,0,0
14-Oct-2023 06:00:02,34,0,0,2,39,43,0,0,39,82,1,0,0,0,0,0
15-Oct-2023 06:00:01,34,0,0,2,39,43,0,0,39,82,1,0,0,0,0,0
16-Oct-2023 06:00:01,34,0,0,2,39,43,0,0,39,82,1,0,0,0,0,0
17-Oct-2023 06:00:01,28,0,0,2,45,49,0,0,45,94,1,0,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,2,45,51,0,0,45,96,1,0,0,0,0,0
19-Oct-2023 06:00:01,26,0,0,2,47,54,0,0,47,101,1,0,0,0,0,0
20-Oct-2023 06:00:01,26,0,0,2,47,61,0,0,47,108,1,0,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,2,47,66,0,0,47,113,1,0,0,0,0,0
22-Oct-2023 06:00:02,26,0,0,2,47,66,0,0,47,113,1,0,0,0,0,0
23-Oct-2023 06:00:01,26,0,0,2,47,66,0,0,47,113,1,0,0,0,0,0
24-Oct-2023 06:00:01,22,0,0,2,51,70,0,0,51,121,1,0,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,2,51,78,0,0,51,129,1,0,0,0,0,0
26-Oct-2023 06:00:02,23,0,0,2,51,84,0,0,51,135,1,0,0,0,0,0
27-Oct-2023 06:00:01,19,0,0,2,55,87,0,0,55,142,1,0,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,2,57,99,0,0,57,156,1,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,2,57,99,0,0,57,156,1,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,2,57,99,0,0,57,156,1,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,2,57,101,0,0,57,158,1,0,0,0,0,0
01-Nov-2023 06:00:01,14,0,0,2,60,123,0,0,60,183,1,0,0,0,0,0
02-Nov-2023 06:00:01,13,0,0,2,4,131,57,0,61,192,1,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,0,2,4,143,57,0,61,204,1,0,0,0,0,0
04-Nov-2023 06:00:01,13,0,0,2,4,155,57,0,61,216,1,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,2,4,165,57,0,61,226,1,0,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,2,4,165,57,0,61,226,1,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,2,7,165,57,0,64,229,1,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,0,2,7,165,57,0,64,229,1,0,0,0,0,0
09-Nov-2023 06:00:02,8,0,0,2,9,165,57,0,66,231,1,0,0,0,0,0
10-Nov-2023 06:00:01,8,0,0,2,9,165,57,0,66,231,1,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,0,2,9,165,57,0,66,231,1,0,0,0,0,0
12-Nov-2023 06:00:01,8,0,0,2,9,165,57,0,66,231,1,0,0,0,0,0
13-Nov-2023 06:00:01,8,0,0,2,9,165,57,0,66,231,1,0,0,0,0,0
