FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,88,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,88,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,88,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,86,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
27-Jan-2024 06:00:01,85,0,0,0,1,1,0,0,1,2,2,0,0,0,0,0
29-Jan-2024 06:00:01,85,0,0,0,1,1,0,0,1,2,2,0,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,1,5,1,0,0,5,6,2,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,1,10,1,0,0,10,11,2,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,1,11,2,0,0,11,13,2,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,1,13,2,0,0,13,15,2,0,0,1,0,0
03-Feb-2024 06:00:02,68,0,0,1,18,2,0,0,18,20,2,0,0,1,0,0
04-Feb-2024 06:00:02,68,0,0,1,18,2,0,0,18,20,2,0,0,1,0,0
05-Feb-2024 06:00:01,68,0,0,1,18,2,0,0,18,20,2,0,0,1,0,0
06-Feb-2024 06:00:02,66,0,0,1,20,2,0,0,20,22,2,0,0,1,0,0
07-Feb-2024 06:00:02,66,0,0,1,19,2,0,0,19,21,2,0,0,1,0,0
08-Feb-2024 06:00:01,64,0,0,1,21,2,0,0,21,23,2,0,0,1,0,0
09-Feb-2024 06:00:02,63,0,0,1,22,2,0,0,22,24,2,0,0,1,0,0
10-Feb-2024 06:00:01,60,0,0,1,25,4,0,0,25,29,2,0,0,1,0,0
11-Feb-2024 06:00:01,60,0,0,1,25,4,0,0,25,29,2,0,0,1,0,0
12-Feb-2024 06:00:01,60,0,0,1,25,4,0,0,25,29,2,0,0,1,0,0
13-Feb-2024 06:00:01,60,0,0,1,25,4,0,0,25,29,2,0,0,1,0,0
14-Feb-2024 06:00:02,59,0,0,1,26,4,0,0,26,30,2,0,0,1,0,0
15-Feb-2024 06:00:02,54,0,0,1,31,4,0,0,31,35,2,0,0,1,0,0
16-Feb-2024 06:00:02,52,0,0,1,33,4,0,0,33,37,2,0,0,1,0,0
17-Feb-2024 06:00:02,50,0,0,1,35,5,0,0,35,40,2,0,0,1,0,0
18-Feb-2024 06:00:02,50,0,0,1,35,5,0,0,35,40,2,0,0,1,0,0
19-Feb-2024 06:00:01,50,0,0,1,35,5,0,0,35,40,2,0,0,1,0,0
20-Feb-2024 06:00:01,50,0,0,1,35,5,0,0,35,40,2,0,0,1,0,0
21-Feb-2024 06:00:01,50,0,0,1,36,5,0,0,36,41,2,0,0,1,0,0
22-Feb-2024 06:00:01,46,0,0,1,40,7,0,0,40,47,2,0,0,1,0,0
23-Feb-2024 06:00:02,44,0,0,1,42,7,0,0,42,49,2,0,0,1,0,0
24-Feb-2024 06:00:03,42,0,0,1,44,7,0,0,44,51,2,0,0,1,0,0
25-Feb-2024 06:00:01,41,0,0,1,44,8,0,0,44,52,2,0,0,1,0,0
26-Feb-2024 06:00:01,41,0,0,1,44,8,0,0,44,52,2,0,0,1,0,0
27-Feb-2024 06:00:02,40,0,0,1,45,9,0,0,45,54,2,0,0,1,0,0
28-Feb-2024 06:00:02,40,0,0,1,45,9,0,0,45,54,2,0,0,1,0,0
29-Feb-2024 06:00:01,40,0,0,1,11,9,34,0,45,54,2,0,0,1,0,0
01-Mar-2024 06:00:02,40,0,0,1,11,9,34,0,45,54,2,0,0,1,0,0
02-Mar-2024 06:00:02,39,0,0,1,13,9,34,0,47,56,2,0,0,1,0,0
03-Mar-2024 06:00:02,39,0,0,1,3,9,44,0,47,56,2,0,0,1,0,0
04-Mar-2024 06:00:01,39,0,0,1,3,9,44,0,47,56,2,0,0,1,0,0
05-Mar-2024 06:00:01,39,0,0,1,3,9,44,0,47,56,2,0,0,1,0,0
06-Mar-2024 06:00:01,36,0,0,1,6,9,44,0,50,59,2,0,0,1,0,0
07-Mar-2024 06:00:01,33,0,0,1,8,9,44,0,52,61,2,0,0,1,0,0
08-Mar-2024 06:00:02,30,0,0,1,10,9,44,0,54,63,2,0,0,1,0,0
09-Mar-2024 06:00:01,30,0,0,1,10,9,44,0,54,63,2,0,0,1,0,0
10-Mar-2024 06:00:02,30,0,0,1,10,9,44,0,54,63,2,0,0,1,0,0
11-Mar-2024 06:00:01,30,0,0,1,10,9,44,0,54,63,2,0,0,1,0,0
