FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,37,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,37,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,37,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,37,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,37,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,37,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,37,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,37,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,38,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,37,0,0,7,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,37,0,0,7,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,38,0,0,7,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,38,0,0,7,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,35,0,0,7,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,35,0,0,7,0,3,0,0,0,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,38,0,0,8,0,3,0,0,0,3,0,0,0,0,0,0
30-Sep-2023 06:00:01,37,0,0,8,0,3,0,0,0,3,0,0,0,0,0,0
02-Oct-2023 06:00:01,37,0,0,8,0,3,0,0,0,3,0,0,0,0,0,0
03-Oct-2023 06:00:02,35,0,0,8,2,4,0,0,2,6,0,0,0,0,0,0
04-Oct-2023 06:00:01,35,0,0,8,2,6,0,0,2,8,0,0,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,8,2,7,0,0,2,9,0,0,0,0,0,0
05-Oct-2023 22:00:01,35,0,0,7,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,35,0,0,8,2,6,0,0,2,8,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,8,3,8,0,0,3,11,0,0,0,0,0,0
07-Oct-2023 06:00:01,33,0,0,9,3,8,0,0,3,11,0,0,0,0,0,0
08-Oct-2023 06:00:01,33,0,0,9,3,8,0,0,3,11,0,0,0,0,0,0
09-Oct-2023 06:00:02,33,0,0,9,3,8,0,0,3,11,0,0,0,0,0,0
10-Oct-2023 06:00:02,33,0,0,9,3,9,0,0,3,12,0,0,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,9,3,11,0,0,3,14,0,0,0,0,0,0
12-Oct-2023 06:00:01,31,0,0,9,5,11,0,0,5,16,0,0,0,0,0,0
13-Oct-2023 06:00:02,31,0,0,9,5,11,0,0,5,16,0,0,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,9,7,13,0,0,7,20,0,0,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,9,7,13,0,0,7,20,0,0,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,9,7,13,0,0,7,20,0,0,0,0,0,0
17-Oct-2023 06:00:01,29,0,0,9,7,14,0,0,7,21,0,0,0,0,0,0
18-Oct-2023 06:00:02,29,0,0,9,7,15,0,0,7,22,0,0,0,0,0,0
19-Oct-2023 06:00:01,29,0,0,9,7,15,0,0,7,22,0,0,0,0,0,0
20-Oct-2023 06:00:01,30,0,0,9,7,16,0,0,7,23,0,0,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,9,9,17,0,0,9,26,0,0,0,0,0,0
22-Oct-2023 06:00:02,28,0,0,9,9,17,0,0,9,26,0,0,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,9,9,23,0,0,9,32,0,0,0,0,0,0
24-Oct-2023 06:00:01,27,0,0,10,11,26,0,0,11,37,1,0,0,1,0,0
25-Oct-2023 06:00:01,27,0,0,10,11,28,0,0,11,39,1,0,0,1,0,0
26-Oct-2023 06:00:02,27,0,0,10,9,32,2,0,11,43,2,0,0,2,0,0
27-Oct-2023 06:00:01,26,0,0,10,8,33,4,0,12,45,2,0,0,2,0,0
28-Oct-2023 06:00:01,26,0,0,10,5,34,7,0,12,46,3,0,0,3,0,0
29-Oct-2023 06:00:01,26,0,0,10,5,37,7,0,12,49,3,0,0,3,0,0
30-Oct-2023 06:00:02,26,0,0,10,5,37,7,0,12,49,3,0,0,3,0,0
31-Oct-2023 06:00:01,26,0,0,10,4,42,8,0,12,54,3,0,0,3,0,0
01-Nov-2023 06:00:01,26,0,0,10,0,47,12,0,12,59,3,0,0,3,0,0
02-Nov-2023 06:00:01,26,0,0,10,0,49,12,0,12,61,3,0,0,3,0,0
03-Nov-2023 06:00:01,25,0,0,10,1,50,12,0,13,63,3,0,0,3,0,0
04-Nov-2023 06:00:01,25,0,0,10,0,56,13,0,13,69,3,0,0,3,0,0
05-Nov-2023 06:00:01,24,0,0,10,1,60,13,0,14,74,3,0,0,3,0,0
06-Nov-2023 06:00:01,24,0,0,10,1,60,13,0,14,74,3,0,0,3,0,0
07-Nov-2023 06:00:01,24,0,0,10,1,60,13,0,14,74,3,0,0,3,0,0
08-Nov-2023 06:00:01,22,0,0,10,3,60,13,0,16,76,3,0,0,3,0,0
09-Nov-2023 06:00:02,19,0,0,10,6,60,13,0,19,79,3,0,0,3,0,0
10-Nov-2023 06:00:01,16,0,0,10,9,60,13,0,22,82,3,0,0,3,0,0
11-Nov-2023 06:00:01,16,0,0,10,9,60,13,0,22,82,3,0,0,3,0,0
12-Nov-2023 06:00:01,16,0,0,10,9,60,13,0,22,82,3,0,0,3,0,0
13-Nov-2023 06:00:01,16,0,0,10,9,60,13,0,22,82,3,0,0,3,0,0
