FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,41,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,41,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,41,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,0,1,8,0,0,1,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,0,2,8,0,0,2,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,35,0,0,0,4,9,0,0,4,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,35,0,0,0,4,9,0,0,4,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,26,0,0,0,13,9,0,0,13,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,25,0,0,0,14,9,0,0,14,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,24,0,0,0,15,10,0,0,15,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,0,15,10,0,0,15,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,0,15,10,0,0,15,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,0,15,10,0,0,15,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,0,15,10,0,0,15,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,0,15,11,0,0,15,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,17,12,0,0,17,29,0,0,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,0,18,12,0,0,18,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,0,18,14,0,0,18,32,0,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,0,18,14,0,0,18,32,0,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,0,18,14,0,0,18,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,0,18,14,0,0,18,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,17,0,0,0,22,14,0,0,22,36,0,0,0,0,0,0
14-Feb-2024 06:00:02,17,0,0,0,22,14,0,0,22,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,0,23,14,0,0,23,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,0,23,14,0,0,23,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,0,24,14,0,0,24,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,0,24,14,0,0,24,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,0,24,14,0,0,24,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,0,24,14,0,0,24,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,14,0,0,0,26,15,0,0,26,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,14,0,0,0,25,15,0,0,25,40,0,0,0,0,0,0
23-Feb-2024 06:00:02,14,0,0,0,25,16,0,0,25,41,0,0,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,0,25,16,0,0,25,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,14,0,0,0,25,16,0,0,25,41,0,0,0,0,0,0
26-Feb-2024 06:00:01,14,0,0,0,25,16,0,0,25,41,0,0,0,0,0,0
27-Feb-2024 06:00:02,13,0,0,0,26,16,0,0,26,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,12,0,0,0,1,19,26,0,27,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,10,0,0,2,3,20,26,0,29,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,10,0,0,2,3,22,26,0,29,51,0,0,0,0,0,0
02-Mar-2024 06:00:02,10,0,0,2,1,22,28,0,29,51,0,0,0,0,0,0
03-Mar-2024 06:00:02,10,0,0,2,1,23,28,0,29,52,0,0,0,0,0,0
04-Mar-2024 06:00:01,10,0,0,2,0,23,29,0,29,52,0,0,0,0,0,0
05-Mar-2024 06:00:01,10,0,0,2,0,23,29,0,29,52,0,0,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,2,0,23,29,0,29,52,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,2,0,23,29,0,29,52,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,2,0,23,29,0,29,52,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,2,0,23,29,0,29,52,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,2,0,23,29,0,29,52,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,2,0,23,29,0,29,52,0,0,0,0,0,0
