FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:05:02,33,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:45:58,33,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
27-Jan-2024 06:00:01,36,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
29-Jan-2024 06:00:01,36,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,0,0,4,0,4,4,3,2,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,0,0,4,0,4,4,3,2,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,0,0,4,0,4,4,3,2,0,0,0,0
06-Feb-2024 06:00:02,33,0,0,0,0,1,4,0,4,5,3,2,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,0,1,5,0,5,6,3,2,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,0,1,5,0,5,6,3,2,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,0,1,6,0,6,7,3,3,0,1,0,0
10-Feb-2024 06:00:01,32,0,0,0,0,1,6,0,6,7,3,3,0,1,0,0
11-Feb-2024 06:00:01,32,0,0,0,0,1,6,0,6,7,3,3,0,1,0,0
12-Feb-2024 06:00:01,32,0,0,0,0,1,6,0,6,7,3,3,0,1,0,0
13-Feb-2024 06:00:01,32,0,0,0,0,1,7,0,7,8,4,3,0,1,0,0
14-Feb-2024 06:00:02,30,0,0,0,0,1,9,0,9,10,4,3,0,1,0,0
15-Feb-2024 06:00:02,31,0,0,0,0,1,9,0,9,10,5,3,0,1,0,0
16-Feb-2024 06:00:02,31,0,0,0,0,1,9,0,9,10,5,3,0,1,0,0
17-Feb-2024 06:00:02,30,0,0,0,0,1,10,0,10,11,5,3,0,1,0,0
18-Feb-2024 06:00:02,30,0,0,0,0,1,10,0,10,11,5,3,0,1,0,0
19-Feb-2024 06:00:01,30,0,0,0,0,1,10,0,10,11,5,3,0,1,0,0
20-Feb-2024 06:00:01,30,0,0,0,0,1,10,0,10,11,5,3,0,1,0,0
21-Feb-2024 06:00:01,31,0,0,0,0,1,10,0,10,11,5,3,0,1,0,0
22-Feb-2024 06:00:01,29,0,0,0,0,1,12,0,12,13,5,3,0,1,1,0
23-Feb-2024 06:00:02,29,0,0,0,0,1,12,0,12,13,5,3,0,1,1,0
24-Feb-2024 06:00:03,29,0,0,0,0,1,12,0,12,13,5,3,0,1,1,0
25-Feb-2024 06:00:01,29,0,0,0,0,2,12,0,12,14,5,3,0,1,1,0
26-Feb-2024 06:00:01,29,0,0,0,0,2,12,0,12,14,5,3,0,1,1,0
27-Feb-2024 06:00:02,29,0,0,0,0,3,12,0,12,15,5,3,0,1,1,0
28-Feb-2024 06:00:02,28,0,0,0,0,5,13,0,13,18,5,3,0,1,1,0
29-Feb-2024 06:00:01,28,0,0,0,0,7,13,0,13,20,5,3,0,1,1,0
01-Mar-2024 06:00:02,28,0,0,0,0,9,13,0,13,22,5,3,0,1,1,0
02-Mar-2024 06:00:02,26,0,0,0,0,10,15,0,15,25,5,3,0,1,1,0
03-Mar-2024 06:00:02,24,0,0,0,0,16,17,0,17,33,5,3,0,2,1,0
04-Mar-2024 06:00:01,24,0,0,0,0,16,17,0,17,33,5,3,0,2,1,0
05-Mar-2024 06:00:01,22,0,0,0,0,16,19,0,19,35,5,3,0,2,1,0
06-Mar-2024 06:00:01,21,0,0,0,0,16,20,0,20,36,5,3,0,2,2,0
07-Mar-2024 06:00:01,21,0,0,0,0,16,20,0,20,36,5,3,0,2,2,0
08-Mar-2024 06:00:02,16,0,0,0,0,16,25,0,25,41,5,3,0,2,3,0
09-Mar-2024 06:00:01,16,0,0,0,0,16,25,0,25,41,5,3,0,2,3,0
10-Mar-2024 06:00:02,16,0,0,0,0,16,25,0,25,41,5,3,0,2,3,0
11-Mar-2024 06:00:01,16,0,0,0,0,16,25,0,25,41,5,3,0,2,3,0
