FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,62,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,62,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,1,0,1,4,0,4,5,1,1,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,1,0,1,4,0,4,5,1,1,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,1,0,1,4,0,4,5,1,1,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,1,0,1,4,0,4,5,1,1,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,1,0,1,4,0,4,5,1,1,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,1,0,1,4,0,4,5,1,1,0,0,0,0
06-Feb-2024 06:00:02,55,0,0,1,0,1,4,0,4,5,1,1,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,1,0,2,4,0,4,6,1,1,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,1,0,2,11,0,11,13,1,1,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,2,0,2,12,0,12,14,1,1,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,2,0,2,12,0,12,14,1,1,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,2,0,2,12,0,12,14,1,1,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,2,0,2,12,0,12,14,1,1,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,2,0,2,14,0,14,16,1,1,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,2,0,2,15,0,15,17,1,1,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,2,0,2,17,0,17,19,1,1,0,0,0,0
16-Feb-2024 06:00:02,44,0,0,2,0,2,18,0,18,20,1,1,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,2,0,2,18,0,18,20,1,1,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,2,0,2,18,0,18,20,1,1,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,2,0,2,18,0,18,20,1,1,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,2,0,2,18,0,18,20,1,1,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,2,0,2,18,0,18,20,1,1,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,2,0,2,19,0,19,21,1,1,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,2,0,4,19,0,19,23,1,1,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,2,0,4,20,0,20,24,1,1,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,2,0,5,20,0,20,25,1,1,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,2,0,5,20,0,20,25,1,1,0,0,0,0
27-Feb-2024 06:00:02,41,0,0,2,0,5,20,0,20,25,1,1,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,2,0,5,20,0,20,25,1,1,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,2,0,5,20,0,20,25,1,1,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,2,0,6,20,0,20,26,1,1,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,2,0,6,20,0,20,26,1,1,0,0,0,0
03-Mar-2024 06:00:02,41,0,0,2,0,9,20,0,20,29,1,1,0,0,0,0
04-Mar-2024 06:00:01,41,0,0,2,0,9,20,0,20,29,1,1,0,0,0,0
05-Mar-2024 06:00:01,41,0,0,2,0,9,20,0,20,29,1,1,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,2,0,9,22,0,22,31,1,1,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,2,0,9,28,0,28,37,1,1,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,1,0,9,28,0,28,37,1,1,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,1,0,9,28,0,28,37,1,1,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,1,0,9,28,0,28,37,1,1,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,1,0,9,28,0,28,37,1,1,0,0,0,0
